"subject","predicate","object"
"http://data.silknow.org/statement/26c49f05-f7ca-5bab-b64a-36b4120bd66a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/26c49f05-f7ca-5bab-b64a-36b4120bd66a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/26c49f05-f7ca-5bab-b64a-36b4120bd66a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/26c49f05-f7ca-5bab-b64a-36b4120bd66a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0029ecdc-2358-3705-9a73-23294dadbf74"
"http://data.silknow.org/statement/26c49f05-f7ca-5bab-b64a-36b4120bd66a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/26c49f05-f7ca-5bab-b64a-36b4120bd66a"
"http://data.silknow.org/statement/26c49f05-f7ca-5bab-b64a-36b4120bd66a","http://data.silknow.org/ontology/L18",0.4993
"http://data.silknow.org/object/0029ecdc-2358-3705-9a73-23294dadbf74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0029ecdc-2358-3705-9a73-23294dadbf74","http://www.w3.org/2000/01/rdf-schema#label","1680 / 1720"
"http://data.silknow.org/object/0029ecdc-2358-3705-9a73-23294dadbf74","http://www.w3.org/2000/01/rdf-schema#comment","Velluto controritagliato soprarizzo"
"http://data.silknow.org/object/0029ecdc-2358-3705-9a73-23294dadbf74","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/11311/?WEB=MuseiVE"
"http://data.silknow.org/object/0029ecdc-2358-3705-9a73-23294dadbf74","http://purl.org/dc/elements/1.1/identifier","0643"
"http://data.silknow.org/object/0029ecdc-2358-3705-9a73-23294dadbf74","http://erlangen-crm.org/current/P3_has_note","Velluto controritagliato soprarizzo"
"http://data.silknow.org/object/0029ecdc-2358-3705-9a73-23294dadbf74","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0029ecdc-2358-3705-9a73-23294dadbf74/dimension/1"
"http://data.silknow.org/object/0029ecdc-2358-3705-9a73-23294dadbf74","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0029ecdc-2358-3705-9a73-23294dadbf74/dimension/2"
"http://data.silknow.org/object/0029ecdc-2358-3705-9a73-23294dadbf74","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/0029ecdc-2358-3705-9a73-23294dadbf74","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/efe14e33-a3d3-3255-97e1-8076765a67d1"
"http://data.silknow.org/object/0029ecdc-2358-3705-9a73-23294dadbf74","http://erlangen-crm.org/current/P102_has_title","1680 / 1720"
