"subject","predicate","object"
"http://data.silknow.org/object/f7c28066-a3f2-3467-99d8-9d99c914121f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f7c28066-a3f2-3467-99d8-9d99c914121f","http://www.w3.org/2000/01/rdf-schema#label","Record 230340"
"http://data.silknow.org/object/f7c28066-a3f2-3467-99d8-9d99c914121f","http://purl.org/dc/elements/1.1/identifier","230340.json"
"http://data.silknow.org/object/f7c28066-a3f2-3467-99d8-9d99c914121f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/f7c28066-a3f2-3467-99d8-9d99c914121f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/f7c28066-a3f2-3467-99d8-9d99c914121f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146"
"http://data.silknow.org/object/f7c28066-a3f2-3467-99d8-9d99c914121f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/f7c28066-a3f2-3467-99d8-9d99c914121f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a2e9a2a3-de11-31ab-9b85-d620de6b77c8"
"http://data.silknow.org/object/f7c28066-a3f2-3467-99d8-9d99c914121f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef"
"http://data.silknow.org/object/f7c28066-a3f2-3467-99d8-9d99c914121f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/008841f9-c65d-346b-8a1c-4391f87cfcba"
"http://data.silknow.org/object/f7c28066-a3f2-3467-99d8-9d99c914121f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8b0a0d79-c647-3bd3-b5f4-cd89f6d7d215"
"http://data.silknow.org/object/f7c28066-a3f2-3467-99d8-9d99c914121f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f87f7da8-557a-3fa0-95aa-84c531f7118a/category/1"
"http://data.silknow.org/object/f7c28066-a3f2-3467-99d8-9d99c914121f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f87f7da8-557a-3fa0-95aa-84c531f7118a"
"http://data.silknow.org/object/f7c28066-a3f2-3467-99d8-9d99c914121f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c808c0df-65bf-309c-b483-ed5fd457f7cc"
"http://data.silknow.org/object/f7c28066-a3f2-3467-99d8-9d99c914121f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bdf9c3c-be5c-3aca-9817-b9b374205035"
"http://data.silknow.org/object/f7c28066-a3f2-3467-99d8-9d99c914121f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784"
