"subject","predicate","object"
"http://data.silknow.org/object/80c8c0ed-a2f0-3506-96f8-0d1a3702b25d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/80c8c0ed-a2f0-3506-96f8-0d1a3702b25d","http://www.w3.org/2000/01/rdf-schema#label","Record E03034"
"http://data.silknow.org/object/80c8c0ed-a2f0-3506-96f8-0d1a3702b25d","http://purl.org/dc/elements/1.1/identifier","E03034_MACSE.json"
"http://data.silknow.org/object/80c8c0ed-a2f0-3506-96f8-0d1a3702b25d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/80c8c0ed-a2f0-3506-96f8-0d1a3702b25d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc1499a0-bbb2-3844-bf64-85d0fd97a354"
"http://data.silknow.org/object/80c8c0ed-a2f0-3506-96f8-0d1a3702b25d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc1499a0-bbb2-3844-bf64-85d0fd97a354/category/1"
"http://data.silknow.org/object/80c8c0ed-a2f0-3506-96f8-0d1a3702b25d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3398ed3c-1d9b-3a31-954b-d8429ec48b5c"
"http://data.silknow.org/object/80c8c0ed-a2f0-3506-96f8-0d1a3702b25d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4b970767-0e58-3aa3-83b7-037c43f7ea66"
"http://data.silknow.org/object/80c8c0ed-a2f0-3506-96f8-0d1a3702b25d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc1499a0-bbb2-3844-bf64-85d0fd97a354/domain/3"
"http://data.silknow.org/object/80c8c0ed-a2f0-3506-96f8-0d1a3702b25d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc1499a0-bbb2-3844-bf64-85d0fd97a354/observation/1"
"http://data.silknow.org/object/80c8c0ed-a2f0-3506-96f8-0d1a3702b25d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e"
"http://data.silknow.org/object/80c8c0ed-a2f0-3506-96f8-0d1a3702b25d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0557a3b8-f0ea-3b48-9aa1-10cccb8d662a"
"http://data.silknow.org/object/80c8c0ed-a2f0-3506-96f8-0d1a3702b25d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/93022b5d-f5ed-3bfe-870c-17d757bbec00"
"http://data.silknow.org/object/80c8c0ed-a2f0-3506-96f8-0d1a3702b25d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc1499a0-bbb2-3844-bf64-85d0fd97a354/domain/1"
"http://data.silknow.org/object/80c8c0ed-a2f0-3506-96f8-0d1a3702b25d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc1499a0-bbb2-3844-bf64-85d0fd97a354/domain/2"
