"subject","predicate","object"
"http://data.silknow.org/object/ec6ba53d-9e1f-3aab-beb5-27f52cdbbef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ec6ba53d-9e1f-3aab-beb5-27f52cdbbef4","http://www.w3.org/2000/01/rdf-schema#label","Record 6598"
"http://data.silknow.org/object/ec6ba53d-9e1f-3aab-beb5-27f52cdbbef4","http://purl.org/dc/elements/1.1/identifier","6598.json"
"http://data.silknow.org/object/ec6ba53d-9e1f-3aab-beb5-27f52cdbbef4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/ec6ba53d-9e1f-3aab-beb5-27f52cdbbef4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2a9f214a-f0ac-3e45-8055-64d3ea4b10f7"
"http://data.silknow.org/object/ec6ba53d-9e1f-3aab-beb5-27f52cdbbef4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/91ae65c7-31af-3e24-b98a-c9ec44f78d2a"
"http://data.silknow.org/object/ec6ba53d-9e1f-3aab-beb5-27f52cdbbef4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fd6bdc62-2a4f-38d1-87eb-78c23ba6d998"
"http://data.silknow.org/object/ec6ba53d-9e1f-3aab-beb5-27f52cdbbef4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98de9c66-4dda-331e-8d80-1e1b9cc1c0b3/domain/1"
"http://data.silknow.org/object/ec6ba53d-9e1f-3aab-beb5-27f52cdbbef4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98de9c66-4dda-331e-8d80-1e1b9cc1c0b3/observation/1"
"http://data.silknow.org/object/ec6ba53d-9e1f-3aab-beb5-27f52cdbbef4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87b34d55-7ad0-3a90-9097-341f26474672"
"http://data.silknow.org/object/ec6ba53d-9e1f-3aab-beb5-27f52cdbbef4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cb0c7aa4-730c-322a-9df8-e11ce74c1e34"
"http://data.silknow.org/object/ec6ba53d-9e1f-3aab-beb5-27f52cdbbef4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1364c46-1549-3f6b-aca1-ede93c151d33"
"http://data.silknow.org/object/ec6ba53d-9e1f-3aab-beb5-27f52cdbbef4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0743bfd7-a9a8-321e-b0d3-50bd1746f628"
"http://data.silknow.org/object/ec6ba53d-9e1f-3aab-beb5-27f52cdbbef4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46fd84bf-b4b9-3079-b7ef-019a8e53cf25"
"http://data.silknow.org/object/ec6ba53d-9e1f-3aab-beb5-27f52cdbbef4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/94d6e71a-918a-339a-88e9-12097b645c1d"
"http://data.silknow.org/object/ec6ba53d-9e1f-3aab-beb5-27f52cdbbef4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98de9c66-4dda-331e-8d80-1e1b9cc1c0b3/observation/2"
"http://data.silknow.org/object/ec6ba53d-9e1f-3aab-beb5-27f52cdbbef4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98de9c66-4dda-331e-8d80-1e1b9cc1c0b3"
"http://data.silknow.org/object/ec6ba53d-9e1f-3aab-beb5-27f52cdbbef4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98de9c66-4dda-331e-8d80-1e1b9cc1c0b3/category/1"
