"subject","predicate","object"
"http://data.silknow.org/production/81b07cb0-bc3c-3b9e-a0d7-0c81e2aec2c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/81b07cb0-bc3c-3b9e-a0d7-0c81e2aec2c5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fc40295e-40dd-3d4f-9255-9a8736fe8622"
"http://data.silknow.org/production/81b07cb0-bc3c-3b9e-a0d7-0c81e2aec2c5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/81b07cb0-bc3c-3b9e-a0d7-0c81e2aec2c5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/81b07cb0-bc3c-3b9e-a0d7-0c81e2aec2c5","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/81b07cb0-bc3c-3b9e-a0d7-0c81e2aec2c5","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/81b07cb0-bc3c-3b9e-a0d7-0c81e2aec2c5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/81b07cb0-bc3c-3b9e-a0d7-0c81e2aec2c5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/81b07cb0-bc3c-3b9e-a0d7-0c81e2aec2c5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/81b07cb0-bc3c-3b9e-a0d7-0c81e2aec2c5","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/81b07cb0-bc3c-3b9e-a0d7-0c81e2aec2c5/activity/1"
"http://data.silknow.org/statement/c8baaea0-3c20-57d7-9df8-ff7f9bc12e8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c8baaea0-3c20-57d7-9df8-ff7f9bc12e8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c8baaea0-3c20-57d7-9df8-ff7f9bc12e8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c8baaea0-3c20-57d7-9df8-ff7f9bc12e8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/81b07cb0-bc3c-3b9e-a0d7-0c81e2aec2c5"
"http://data.silknow.org/statement/c8baaea0-3c20-57d7-9df8-ff7f9bc12e8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c8baaea0-3c20-57d7-9df8-ff7f9bc12e8f"
"http://data.silknow.org/statement/c8baaea0-3c20-57d7-9df8-ff7f9bc12e8f","http://data.silknow.org/ontology/L18",0.9494
"http://data.silknow.org/statement/53a41cb6-a209-535d-b417-cb1a0f64a5f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/53a41cb6-a209-535d-b417-cb1a0f64a5f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/53a41cb6-a209-535d-b417-cb1a0f64a5f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/53a41cb6-a209-535d-b417-cb1a0f64a5f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/81b07cb0-bc3c-3b9e-a0d7-0c81e2aec2c5"
"http://data.silknow.org/statement/53a41cb6-a209-535d-b417-cb1a0f64a5f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/53a41cb6-a209-535d-b417-cb1a0f64a5f5"
"http://data.silknow.org/statement/53a41cb6-a209-535d-b417-cb1a0f64a5f5","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/8e7c85c8-9f93-50e2-81a8-396034cd6525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e7c85c8-9f93-50e2-81a8-396034cd6525","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8e7c85c8-9f93-50e2-81a8-396034cd6525","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/8e7c85c8-9f93-50e2-81a8-396034cd6525","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/81b07cb0-bc3c-3b9e-a0d7-0c81e2aec2c5"
"http://data.silknow.org/statement/8e7c85c8-9f93-50e2-81a8-396034cd6525","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e7c85c8-9f93-50e2-81a8-396034cd6525"
"http://data.silknow.org/statement/8e7c85c8-9f93-50e2-81a8-396034cd6525","http://data.silknow.org/ontology/L18",0.841268
