"subject","predicate","object"
"http://www.w3.org/ns/prov#invalidated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.w3.org/ns/prov#invalidated","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.w3.org/ns/prov#influenced"
"http://www.w3.org/ns/prov#invalidated","http://www.w3.org/2002/07/owl#inverseOf","http://www.w3.org/ns/prov#wasInvalidatedBy"
"http://www.w3.org/ns/prov#invalidated","http://www.w3.org/2000/01/rdf-schema#label","invalidated"
"http://www.w3.org/ns/prov#invalidated","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/ns/prov#Activity"
"http://www.w3.org/ns/prov#invalidated","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/ns/prov#Entity"
"http://www.w3.org/ns/prov#invalidated","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/prov-o#"
"http://www.w3.org/ns/prov#invalidated","http://www.w3.org/ns/prov#category","expanded"
"http://www.w3.org/ns/prov#invalidated","http://www.w3.org/ns/prov#component","entities-activities"
"http://www.w3.org/ns/prov#invalidated","http://www.w3.org/ns/prov#editorialNote","prov:invalidated is one of few inverse property defined, to allow Activity-oriented assertions in addition to Entity-oriented assertions."
"http://www.w3.org/ns/prov#invalidated","http://www.w3.org/ns/prov#inverse","wasInvalidatedBy"
"http://www.w3.org/ns/prov#invalidated","http://www.w3.org/ns/prov#sharesDefinitionWith","http://www.w3.org/ns/prov#Invalidation"
