"subject","predicate","object"
"http://data.silknow.org/object/ce29b568-96d9-3a7e-8b36-716d71262534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ce29b568-96d9-3a7e-8b36-716d71262534","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1799, Italy"
"http://data.silknow.org/object/ce29b568-96d9-3a7e-8b36-716d71262534","http://www.w3.org/2000/01/rdf-schema#comment","Silver pendant with silk flowers under glass, Italy, 1700-1799."
"http://data.silknow.org/object/ce29b568-96d9-3a7e-8b36-716d71262534","http://www.w3.org/2000/01/rdf-schema#comment","Two-part silver pendant, consisting of a shuttle-shaped pendant hanging from a stylised crown.  The pendant is made of glass enclosing a spray of flowers made from silk, in a frame set with red and white pastes in closed settings.  The crown is set with red and white pastes and is gilded and engraved on the back.  There is a hook for suspension on the back of the crown."
"http://data.silknow.org/object/ce29b568-96d9-3a7e-8b36-716d71262534","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O170499"
"http://data.silknow.org/object/ce29b568-96d9-3a7e-8b36-716d71262534","http://purl.org/dc/elements/1.1/identifier","CIRC.181-1948"
"http://data.silknow.org/object/ce29b568-96d9-3a7e-8b36-716d71262534","http://erlangen-crm.org/current/P3_has_note","Silver pendant with silk flowers under glass, Italy, 1700-1799."
"http://data.silknow.org/object/ce29b568-96d9-3a7e-8b36-716d71262534","http://erlangen-crm.org/current/P3_has_note","Two-part silver pendant, consisting of a shuttle-shaped pendant hanging from a stylised crown.  The pendant is made of glass enclosing a spray of flowers made from silk, in a frame set with red and white pastes in closed settings.  The crown is set with red and white pastes and is gilded and engraved on the back.  There is a hook for suspension on the back of the crown."
"http://data.silknow.org/object/ce29b568-96d9-3a7e-8b36-716d71262534","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ce29b568-96d9-3a7e-8b36-716d71262534/dimension/1"
"http://data.silknow.org/object/ce29b568-96d9-3a7e-8b36-716d71262534","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ce29b568-96d9-3a7e-8b36-716d71262534/dimension/2"
"http://data.silknow.org/object/ce29b568-96d9-3a7e-8b36-716d71262534","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ce29b568-96d9-3a7e-8b36-716d71262534/dimension/3"
"http://data.silknow.org/object/ce29b568-96d9-3a7e-8b36-716d71262534","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/ce29b568-96d9-3a7e-8b36-716d71262534","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ce29b568-96d9-3a7e-8b36-716d71262534","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4e657318-b2b7-3200-9a4b-8d734b9aabda"
"http://data.silknow.org/object/ce29b568-96d9-3a7e-8b36-716d71262534","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8cc1a9e9-3443-3c0d-8698-bfd43f8b2814"
"http://data.silknow.org/object/ce29b568-96d9-3a7e-8b36-716d71262534","http://erlangen-crm.org/current/P102_has_title","1700 / 1799, Italy"
"http://data.silknow.org/statement/7df3a6a8-0875-54a8-a197-0c8205405aaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7df3a6a8-0875-54a8-a197-0c8205405aaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7df3a6a8-0875-54a8-a197-0c8205405aaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7df3a6a8-0875-54a8-a197-0c8205405aaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ce29b568-96d9-3a7e-8b36-716d71262534"
"http://data.silknow.org/statement/7df3a6a8-0875-54a8-a197-0c8205405aaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7df3a6a8-0875-54a8-a197-0c8205405aaf"
"http://data.silknow.org/statement/7df3a6a8-0875-54a8-a197-0c8205405aaf","http://data.silknow.org/ontology/L18",0.4799
"http://data.silknow.org/statement/7a10828a-a88f-578b-954a-3660b496fd06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a10828a-a88f-578b-954a-3660b496fd06","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7a10828a-a88f-578b-954a-3660b496fd06","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7a10828a-a88f-578b-954a-3660b496fd06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ce29b568-96d9-3a7e-8b36-716d71262534"
"http://data.silknow.org/statement/7a10828a-a88f-578b-954a-3660b496fd06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a10828a-a88f-578b-954a-3660b496fd06"
"http://data.silknow.org/statement/7a10828a-a88f-578b-954a-3660b496fd06","http://data.silknow.org/ontology/L18",0.5356
