"subject","predicate","object"
"http://data.silknow.org/object/4e036ba0-8747-355e-b8e9-7b4b81b22394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4e036ba0-8747-355e-b8e9-7b4b81b22394","http://www.w3.org/2000/01/rdf-schema#label","Record 213601"
"http://data.silknow.org/object/4e036ba0-8747-355e-b8e9-7b4b81b22394","http://purl.org/dc/elements/1.1/identifier","213601.json"
"http://data.silknow.org/object/4e036ba0-8747-355e-b8e9-7b4b81b22394","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/4e036ba0-8747-355e-b8e9-7b4b81b22394","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55fa290e-7d40-3247-a048-58b81c44dce3"
"http://data.silknow.org/object/4e036ba0-8747-355e-b8e9-7b4b81b22394","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b9fd12b4-f762-3f00-a147-fff23f42301e"
"http://data.silknow.org/object/4e036ba0-8747-355e-b8e9-7b4b81b22394","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/4e036ba0-8747-355e-b8e9-7b4b81b22394","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/71a2bbfd-1291-3ea4-962b-672c350502aa"
"http://data.silknow.org/object/4e036ba0-8747-355e-b8e9-7b4b81b22394","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae"
"http://data.silknow.org/object/4e036ba0-8747-355e-b8e9-7b4b81b22394","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6338e8ec-5660-309d-9c6a-b64dcc2ae788"
"http://data.silknow.org/object/4e036ba0-8747-355e-b8e9-7b4b81b22394","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55fa290e-7d40-3247-a048-58b81c44dce3/category/1"
"http://data.silknow.org/object/4e036ba0-8747-355e-b8e9-7b4b81b22394","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307"
"http://data.silknow.org/object/4e036ba0-8747-355e-b8e9-7b4b81b22394","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1ec65aac-f3a2-354e-b53d-71004cba3e46"
"http://data.silknow.org/object/4e036ba0-8747-355e-b8e9-7b4b81b22394","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd"
"http://data.silknow.org/object/4e036ba0-8747-355e-b8e9-7b4b81b22394","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da"
"http://data.silknow.org/object/4e036ba0-8747-355e-b8e9-7b4b81b22394","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
