"subject","predicate","object"
"http://data.silknow.org/object/9ee0725a-39c4-3091-b035-e300025eab2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9ee0725a-39c4-3091-b035-e300025eab2f","http://www.w3.org/2000/01/rdf-schema#label","Record 52.615"
"http://data.silknow.org/object/9ee0725a-39c4-3091-b035-e300025eab2f","http://purl.org/dc/elements/1.1/identifier","109102.json"
"http://data.silknow.org/object/9ee0725a-39c4-3091-b035-e300025eab2f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/9ee0725a-39c4-3091-b035-e300025eab2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fff54366-98cb-32bf-9c4c-d5bd304738b8"
"http://data.silknow.org/object/9ee0725a-39c4-3091-b035-e300025eab2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30fa47dd-1b8f-313f-a1e0-57267a9dde12"
"http://data.silknow.org/object/9ee0725a-39c4-3091-b035-e300025eab2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/816522bf-a11b-3097-b845-cdec9b06d3c8"
"http://data.silknow.org/object/9ee0725a-39c4-3091-b035-e300025eab2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/92a06da6-293f-3971-bcb9-1a1435afff0b"
"http://data.silknow.org/object/9ee0725a-39c4-3091-b035-e300025eab2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30fa47dd-1b8f-313f-a1e0-57267a9dde12/domain/1"
"http://data.silknow.org/object/9ee0725a-39c4-3091-b035-e300025eab2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30fa47dd-1b8f-313f-a1e0-57267a9dde12/category/1"
"http://data.silknow.org/object/9ee0725a-39c4-3091-b035-e300025eab2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/9ee0725a-39c4-3091-b035-e300025eab2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7a107a88-5a8a-37eb-ad0b-d68bba92c1cf"
