"subject","predicate","object"
"http://data.silknow.org/vocabulary/601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/601","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/238"
"http://data.silknow.org/vocabulary/601","http://www.w3.org/2004/02/skos/core#prefLabel","Saia satin"
"http://data.silknow.org/vocabulary/601","http://www.w3.org/2004/02/skos/core#prefLabel","Sarga satina"
"http://data.silknow.org/vocabulary/601","http://www.w3.org/2004/02/skos/core#prefLabel","Satina twill"
"http://data.silknow.org/vocabulary/601","http://www.w3.org/2004/02/skos/core#prefLabel","Serge satiné"
"http://data.silknow.org/vocabulary/601","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/601","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/601","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/600"
"http://data.silknow.org/vocabulary/601","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/640"
"http://data.silknow.org/vocabulary/601","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/601","http://purl.org/dc/terms/bibliographicCitation","Casa Aruta, Francisco. Diccionario de la industria textil. Barcelona: Labor, 1969; Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/601","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/601","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/601","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/601","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/601","http://purl.org/dc/terms/bibliographicCitation","Casa Aruta, Francisco. Diccionario de la industria textil. Barcelona: Labor, 1969"
"http://data.silknow.org/vocabulary/601","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/601","http://www.w3.org/2004/02/skos/core#definition","It refers to a variant of cross twill, whose groove presents interruptions or changes of direction to every two weave points."
"http://data.silknow.org/vocabulary/601","http://www.w3.org/2004/02/skos/core#definition","Tipo de ligamento derivado de la sarga fundamental, cuyo surco presenta interrupciones o cambios de dirección a cada dos puntos de ligadura. Existen satinas de curso cuadrado y de curso rectangular."
"http://data.silknow.org/vocabulary/601","http://www.w3.org/2004/02/skos/core#definition","Loc. masc."
"http://data.silknow.org/vocabulary/601","http://www.w3.org/2004/02/skos/core#definition","s.f. Tipo di intreccio derivato dalla saia fondamentale, in cui ogni due punti di legatura formano un gruppo diagonale, toccando così ad angolo, e ognuno dei due punti di riferimento di ogni gruppo sono isolati dai restanti gruppi"
