"subject","predicate","object"
"http://data.silknow.org/object/cbeeab61-583d-3648-95f7-264b071f489b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cbeeab61-583d-3648-95f7-264b071f489b","http://www.w3.org/2000/01/rdf-schema#label","1867~, France"
"http://data.silknow.org/object/cbeeab61-583d-3648-95f7-264b071f489b","http://www.w3.org/2000/01/rdf-schema#comment","Watercolour on silk design for a fan depicting a shepherd and shepherdess watching a group of of cupids, by Mme. Josephine Calamatta (nee Rochette).  French School, ca. 1867."
"http://data.silknow.org/object/cbeeab61-583d-3648-95f7-264b071f489b","http://www.w3.org/2000/01/rdf-schema#comment","Watercolour on silk design for a fan depicting a shepherd and shepherdess watching a group of of cupids.  Signed and dated by the artist."
"http://data.silknow.org/object/cbeeab61-583d-3648-95f7-264b071f489b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O499852"
"http://data.silknow.org/object/cbeeab61-583d-3648-95f7-264b071f489b","http://purl.org/dc/elements/1.1/identifier","733-1869"
"http://data.silknow.org/object/cbeeab61-583d-3648-95f7-264b071f489b","http://erlangen-crm.org/current/P3_has_note","Watercolour on silk design for a fan depicting a shepherd and shepherdess watching a group of of cupids.  Signed and dated by the artist."
"http://data.silknow.org/object/cbeeab61-583d-3648-95f7-264b071f489b","http://erlangen-crm.org/current/P3_has_note","Watercolour on silk design for a fan depicting a shepherd and shepherdess watching a group of of cupids, by Mme. Josephine Calamatta (nee Rochette).  French School, ca. 1867."
"http://data.silknow.org/object/cbeeab61-583d-3648-95f7-264b071f489b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cbeeab61-583d-3648-95f7-264b071f489b/dimension/2"
"http://data.silknow.org/object/cbeeab61-583d-3648-95f7-264b071f489b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cbeeab61-583d-3648-95f7-264b071f489b/dimension/1"
"http://data.silknow.org/object/cbeeab61-583d-3648-95f7-264b071f489b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/cbeeab61-583d-3648-95f7-264b071f489b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c6c51de7-d768-3946-a37c-2665ff874513"
"http://data.silknow.org/object/cbeeab61-583d-3648-95f7-264b071f489b","http://erlangen-crm.org/current/P102_has_title","1867~, France"
"http://data.silknow.org/statement/d4359f7b-8c87-5de8-8526-51c0a7e1d8f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4359f7b-8c87-5de8-8526-51c0a7e1d8f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d4359f7b-8c87-5de8-8526-51c0a7e1d8f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d4359f7b-8c87-5de8-8526-51c0a7e1d8f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cbeeab61-583d-3648-95f7-264b071f489b"
"http://data.silknow.org/statement/d4359f7b-8c87-5de8-8526-51c0a7e1d8f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4359f7b-8c87-5de8-8526-51c0a7e1d8f8"
"http://data.silknow.org/statement/d4359f7b-8c87-5de8-8526-51c0a7e1d8f8","http://data.silknow.org/ontology/L18",0.8601
