"subject","predicate","object"
"http://data.silknow.org/object/033fb244-9da8-3ff2-ab91-237bb476940b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/033fb244-9da8-3ff2-ab91-237bb476940b","http://www.w3.org/2000/01/rdf-schema#label","Record 216422"
"http://data.silknow.org/object/033fb244-9da8-3ff2-ab91-237bb476940b","http://purl.org/dc/elements/1.1/identifier","216422.json"
"http://data.silknow.org/object/033fb244-9da8-3ff2-ab91-237bb476940b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/033fb244-9da8-3ff2-ab91-237bb476940b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef"
"http://data.silknow.org/object/033fb244-9da8-3ff2-ab91-237bb476940b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9209be88-32d7-325b-abef-0548cdcef283"
"http://data.silknow.org/object/033fb244-9da8-3ff2-ab91-237bb476940b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9209be88-32d7-325b-abef-0548cdcef283/category/1"
"http://data.silknow.org/object/033fb244-9da8-3ff2-ab91-237bb476940b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dc9c46c7-4036-3e40-b6a0-49372e135609"
"http://data.silknow.org/object/033fb244-9da8-3ff2-ab91-237bb476940b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d9d99e19-0d3d-3a0e-8977-a85462a200af"
"http://data.silknow.org/object/033fb244-9da8-3ff2-ab91-237bb476940b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7d6559e2-2f14-35bf-9347-cc7b4f319dfa"
"http://data.silknow.org/object/033fb244-9da8-3ff2-ab91-237bb476940b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/033fb244-9da8-3ff2-ab91-237bb476940b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/45738d83-f4d5-33e8-9e26-6e74825e5cb1"
"http://data.silknow.org/object/033fb244-9da8-3ff2-ab91-237bb476940b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/033fb244-9da8-3ff2-ab91-237bb476940b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/033fb244-9da8-3ff2-ab91-237bb476940b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834"
"http://data.silknow.org/object/033fb244-9da8-3ff2-ab91-237bb476940b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/00057f3b-1aa8-31a5-939d-8f80527023de"
"http://data.silknow.org/object/033fb244-9da8-3ff2-ab91-237bb476940b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
