"subject","predicate","object"
"http://data.silknow.org/object/4e6d304f-f9b9-3c74-9e8b-93715897ce65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4e6d304f-f9b9-3c74-9e8b-93715897ce65","http://www.w3.org/2000/01/rdf-schema#label","Record 51.349.4"
"http://data.silknow.org/object/4e6d304f-f9b9-3c74-9e8b-93715897ce65","http://purl.org/dc/elements/1.1/identifier","756106.json"
"http://data.silknow.org/object/4e6d304f-f9b9-3c74-9e8b-93715897ce65","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/4e6d304f-f9b9-3c74-9e8b-93715897ce65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a8b51fff-4df0-3127-bbcb-dd9824f80ffe"
"http://data.silknow.org/object/4e6d304f-f9b9-3c74-9e8b-93715897ce65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/239b1ff8-77f0-32c5-841a-41a75ef37c6e"
"http://data.silknow.org/object/4e6d304f-f9b9-3c74-9e8b-93715897ce65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9c4d5ce6-7619-3605-bd35-58bb1f4ecf04"
"http://data.silknow.org/object/4e6d304f-f9b9-3c74-9e8b-93715897ce65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96a09ee5-f884-3902-b0e6-0b1e756bb22c/category/1"
"http://data.silknow.org/object/4e6d304f-f9b9-3c74-9e8b-93715897ce65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96a09ee5-f884-3902-b0e6-0b1e756bb22c/domain/1"
"http://data.silknow.org/object/4e6d304f-f9b9-3c74-9e8b-93715897ce65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96a09ee5-f884-3902-b0e6-0b1e756bb22c"
"http://data.silknow.org/object/4e6d304f-f9b9-3c74-9e8b-93715897ce65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cda6832f-949a-3547-ba99-30dc83b04e1e"
