"subject","predicate","object"
"http://data.silknow.org/object/031c5ddb-2bbe-3d65-8e2f-f94ecf10f56b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/031c5ddb-2bbe-3d65-8e2f-f94ecf10f56b","http://www.w3.org/2000/01/rdf-schema#label","Record 213545"
"http://data.silknow.org/object/031c5ddb-2bbe-3d65-8e2f-f94ecf10f56b","http://purl.org/dc/elements/1.1/identifier","213545.json"
"http://data.silknow.org/object/031c5ddb-2bbe-3d65-8e2f-f94ecf10f56b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/031c5ddb-2bbe-3d65-8e2f-f94ecf10f56b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/031c5ddb-2bbe-3d65-8e2f-f94ecf10f56b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/031c5ddb-2bbe-3d65-8e2f-f94ecf10f56b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/871b6cf0-0f9d-347c-8d7a-38d002c43441"
"http://data.silknow.org/object/031c5ddb-2bbe-3d65-8e2f-f94ecf10f56b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd"
"http://data.silknow.org/object/031c5ddb-2bbe-3d65-8e2f-f94ecf10f56b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c839c19d-c17d-3e8f-8a67-26f21bfa5700"
"http://data.silknow.org/object/031c5ddb-2bbe-3d65-8e2f-f94ecf10f56b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/16286d1e-1091-3d95-ba37-1231d34bfba5"
"http://data.silknow.org/object/031c5ddb-2bbe-3d65-8e2f-f94ecf10f56b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6fbb4c1-a696-309d-a4bf-88ef21288fd1/category/1"
"http://data.silknow.org/object/031c5ddb-2bbe-3d65-8e2f-f94ecf10f56b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6fbb4c1-a696-309d-a4bf-88ef21288fd1"
"http://data.silknow.org/object/031c5ddb-2bbe-3d65-8e2f-f94ecf10f56b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/57c264eb-cbb2-3408-81c5-9776174102ad"
"http://data.silknow.org/object/031c5ddb-2bbe-3d65-8e2f-f94ecf10f56b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae"
"http://data.silknow.org/object/031c5ddb-2bbe-3d65-8e2f-f94ecf10f56b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da"
"http://data.silknow.org/object/031c5ddb-2bbe-3d65-8e2f-f94ecf10f56b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307"
