"subject","predicate","object"
"http://data.silknow.org/statement/244f1671-c87d-55e5-9873-0b78ddec861c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/244f1671-c87d-55e5-9873-0b78ddec861c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/244f1671-c87d-55e5-9873-0b78ddec861c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/244f1671-c87d-55e5-9873-0b78ddec861c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/244f1671-c87d-55e5-9873-0b78ddec861c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/244f1671-c87d-55e5-9873-0b78ddec861c"
"http://data.silknow.org/statement/244f1671-c87d-55e5-9873-0b78ddec861c","http://data.silknow.org/ontology/L18",0.6963
"http://data.silknow.org/statement/a573dfb0-e040-5655-9d95-92c30b45d9ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a573dfb0-e040-5655-9d95-92c30b45d9ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a573dfb0-e040-5655-9d95-92c30b45d9ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a573dfb0-e040-5655-9d95-92c30b45d9ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/a573dfb0-e040-5655-9d95-92c30b45d9ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a573dfb0-e040-5655-9d95-92c30b45d9ee"
"http://data.silknow.org/statement/a573dfb0-e040-5655-9d95-92c30b45d9ee","http://data.silknow.org/ontology/L18",0.5875
"http://data.silknow.org/statement/069d148d-473a-5d83-98c8-32e10b5cbebd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/069d148d-473a-5d83-98c8-32e10b5cbebd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/069d148d-473a-5d83-98c8-32e10b5cbebd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/069d148d-473a-5d83-98c8-32e10b5cbebd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/069d148d-473a-5d83-98c8-32e10b5cbebd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/069d148d-473a-5d83-98c8-32e10b5cbebd"
"http://data.silknow.org/statement/069d148d-473a-5d83-98c8-32e10b5cbebd","http://data.silknow.org/ontology/L18",0.6574
"http://data.silknow.org/statement/5dd09257-ecad-5e59-bdf8-beb5b9d79ee1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5dd09257-ecad-5e59-bdf8-beb5b9d79ee1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5dd09257-ecad-5e59-bdf8-beb5b9d79ee1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/5dd09257-ecad-5e59-bdf8-beb5b9d79ee1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/5dd09257-ecad-5e59-bdf8-beb5b9d79ee1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5dd09257-ecad-5e59-bdf8-beb5b9d79ee1"
"http://data.silknow.org/statement/5dd09257-ecad-5e59-bdf8-beb5b9d79ee1","http://data.silknow.org/ontology/L18",0.5339
"http://data.silknow.org/statement/896170be-cc53-522b-a1a2-ede162425053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/896170be-cc53-522b-a1a2-ede162425053","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/896170be-cc53-522b-a1a2-ede162425053","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/896170be-cc53-522b-a1a2-ede162425053","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/896170be-cc53-522b-a1a2-ede162425053","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/896170be-cc53-522b-a1a2-ede162425053"
"http://data.silknow.org/statement/896170be-cc53-522b-a1a2-ede162425053","http://data.silknow.org/ontology/L18",0.4214
"http://data.silknow.org/statement/42f1c0dd-b4a3-50ed-80f9-e08743d24c84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/42f1c0dd-b4a3-50ed-80f9-e08743d24c84","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/42f1c0dd-b4a3-50ed-80f9-e08743d24c84","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/42f1c0dd-b4a3-50ed-80f9-e08743d24c84","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/42f1c0dd-b4a3-50ed-80f9-e08743d24c84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/42f1c0dd-b4a3-50ed-80f9-e08743d24c84"
"http://data.silknow.org/statement/42f1c0dd-b4a3-50ed-80f9-e08743d24c84","http://data.silknow.org/ontology/L18",0.7289
"http://data.silknow.org/statement/7dd17ea5-cf9e-56e4-baac-57acba4ac83e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7dd17ea5-cf9e-56e4-baac-57acba4ac83e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7dd17ea5-cf9e-56e4-baac-57acba4ac83e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/7dd17ea5-cf9e-56e4-baac-57acba4ac83e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/7dd17ea5-cf9e-56e4-baac-57acba4ac83e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7dd17ea5-cf9e-56e4-baac-57acba4ac83e"
"http://data.silknow.org/statement/7dd17ea5-cf9e-56e4-baac-57acba4ac83e","http://data.silknow.org/ontology/L18",0.5349
"http://data.silknow.org/statement/06ddd434-ca01-517b-9b36-17994254f96f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/06ddd434-ca01-517b-9b36-17994254f96f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/06ddd434-ca01-517b-9b36-17994254f96f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/06ddd434-ca01-517b-9b36-17994254f96f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/06ddd434-ca01-517b-9b36-17994254f96f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/06ddd434-ca01-517b-9b36-17994254f96f"
"http://data.silknow.org/statement/06ddd434-ca01-517b-9b36-17994254f96f","http://data.silknow.org/ontology/L18",0.7069
"http://data.silknow.org/statement/780363a0-6513-54b2-9d68-4b69ee53cf23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/780363a0-6513-54b2-9d68-4b69ee53cf23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/780363a0-6513-54b2-9d68-4b69ee53cf23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/780363a0-6513-54b2-9d68-4b69ee53cf23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/780363a0-6513-54b2-9d68-4b69ee53cf23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/780363a0-6513-54b2-9d68-4b69ee53cf23"
"http://data.silknow.org/statement/780363a0-6513-54b2-9d68-4b69ee53cf23","http://data.silknow.org/ontology/L18",0.4191
"http://data.silknow.org/statement/ba091a94-2483-596f-af99-246294d9bd1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba091a94-2483-596f-af99-246294d9bd1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ba091a94-2483-596f-af99-246294d9bd1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/ba091a94-2483-596f-af99-246294d9bd1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/ba091a94-2483-596f-af99-246294d9bd1e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba091a94-2483-596f-af99-246294d9bd1e"
"http://data.silknow.org/statement/ba091a94-2483-596f-af99-246294d9bd1e","http://data.silknow.org/ontology/L18",0.354
"http://data.silknow.org/statement/8966b8fc-7941-5e91-a1a3-7ddce2036899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8966b8fc-7941-5e91-a1a3-7ddce2036899","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/8966b8fc-7941-5e91-a1a3-7ddce2036899","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/8966b8fc-7941-5e91-a1a3-7ddce2036899","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/8966b8fc-7941-5e91-a1a3-7ddce2036899","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8966b8fc-7941-5e91-a1a3-7ddce2036899"
"http://data.silknow.org/statement/8966b8fc-7941-5e91-a1a3-7ddce2036899","http://data.silknow.org/ontology/L18",0.5106
"http://data.silknow.org/statement/cb066398-f438-5309-a8b1-3b1e2e34d9f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb066398-f438-5309-a8b1-3b1e2e34d9f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/cb066398-f438-5309-a8b1-3b1e2e34d9f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/cb066398-f438-5309-a8b1-3b1e2e34d9f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/cb066398-f438-5309-a8b1-3b1e2e34d9f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb066398-f438-5309-a8b1-3b1e2e34d9f2"
"http://data.silknow.org/statement/cb066398-f438-5309-a8b1-3b1e2e34d9f2","http://data.silknow.org/ontology/L18",0.6696
"http://data.silknow.org/statement/63876ffb-2a13-54fa-8cfe-53d38f98ed71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/63876ffb-2a13-54fa-8cfe-53d38f98ed71","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/63876ffb-2a13-54fa-8cfe-53d38f98ed71","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/63876ffb-2a13-54fa-8cfe-53d38f98ed71","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/63876ffb-2a13-54fa-8cfe-53d38f98ed71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63876ffb-2a13-54fa-8cfe-53d38f98ed71"
"http://data.silknow.org/statement/63876ffb-2a13-54fa-8cfe-53d38f98ed71","http://data.silknow.org/ontology/L18",0.7134
