"subject","predicate","object"
"http://data.silknow.org/object/6aa18c8a-d1dc-38ad-8139-9b51f3ee1b17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6aa18c8a-d1dc-38ad-8139-9b51f3ee1b17","http://www.w3.org/2000/01/rdf-schema#label","Record CE00548"
"http://data.silknow.org/object/6aa18c8a-d1dc-38ad-8139-9b51f3ee1b17","http://purl.org/dc/elements/1.1/identifier","CE00548_MNAD.json"
"http://data.silknow.org/object/6aa18c8a-d1dc-38ad-8139-9b51f3ee1b17","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/6aa18c8a-d1dc-38ad-8139-9b51f3ee1b17","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/734aea9f-ff7d-3dc9-9901-173dd3846961"
"http://data.silknow.org/object/6aa18c8a-d1dc-38ad-8139-9b51f3ee1b17","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e98c1c6d-64ca-3690-a1c4-91b7ee973747"
"http://data.silknow.org/object/6aa18c8a-d1dc-38ad-8139-9b51f3ee1b17","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eb7d2eda-8a71-3858-8a08-72c186660bd9"
"http://data.silknow.org/object/6aa18c8a-d1dc-38ad-8139-9b51f3ee1b17","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c25e2cee-161d-307e-8840-1092e2abd20c"
"http://data.silknow.org/object/6aa18c8a-d1dc-38ad-8139-9b51f3ee1b17","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/baf2af58-c998-320b-87d6-87be895e0306/domain/1"
"http://data.silknow.org/object/6aa18c8a-d1dc-38ad-8139-9b51f3ee1b17","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/baf2af58-c998-320b-87d6-87be895e0306/domain/2"
"http://data.silknow.org/object/6aa18c8a-d1dc-38ad-8139-9b51f3ee1b17","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/baf2af58-c998-320b-87d6-87be895e0306"
"http://data.silknow.org/object/6aa18c8a-d1dc-38ad-8139-9b51f3ee1b17","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/baf2af58-c998-320b-87d6-87be895e0306/category/1"
"http://data.silknow.org/object/6aa18c8a-d1dc-38ad-8139-9b51f3ee1b17","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54dec59f-25fb-3786-bf2e-2caf4fbbd7bb"
"http://data.silknow.org/object/6aa18c8a-d1dc-38ad-8139-9b51f3ee1b17","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/baf2af58-c998-320b-87d6-87be895e0306/observation/3"
"http://data.silknow.org/object/6aa18c8a-d1dc-38ad-8139-9b51f3ee1b17","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/44a794cc-61ec-3e9f-881f-18a912880ebb"
"http://data.silknow.org/object/6aa18c8a-d1dc-38ad-8139-9b51f3ee1b17","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/baf2af58-c998-320b-87d6-87be895e0306/observation/1"
"http://data.silknow.org/object/6aa18c8a-d1dc-38ad-8139-9b51f3ee1b17","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/baf2af58-c998-320b-87d6-87be895e0306/observation/2"
