"subject","predicate","object"
"http://data.silknow.org/production/e37e5abf-356f-3d58-a58c-7a79ac2eb9f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e37e5abf-356f-3d58-a58c-7a79ac2eb9f3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cbba34fd-d95e-3923-a2cb-3aeba78a1a2d"
"http://data.silknow.org/production/e37e5abf-356f-3d58-a58c-7a79ac2eb9f3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/e37e5abf-356f-3d58-a58c-7a79ac2eb9f3","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/e37e5abf-356f-3d58-a58c-7a79ac2eb9f3","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/e37e5abf-356f-3d58-a58c-7a79ac2eb9f3","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/e37e5abf-356f-3d58-a58c-7a79ac2eb9f3","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/e37e5abf-356f-3d58-a58c-7a79ac2eb9f3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/e37e5abf-356f-3d58-a58c-7a79ac2eb9f3","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/e37e5abf-356f-3d58-a58c-7a79ac2eb9f3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/e37e5abf-356f-3d58-a58c-7a79ac2eb9f3","http://erlangen-crm.org/current/P32_used_general_technique","brocatell"
"http://data.silknow.org/production/e37e5abf-356f-3d58-a58c-7a79ac2eb9f3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e37e5abf-356f-3d58-a58c-7a79ac2eb9f3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/e37e5abf-356f-3d58-a58c-7a79ac2eb9f3","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/e37e5abf-356f-3d58-a58c-7a79ac2eb9f3","http://erlangen-crm.org/current/P126_employed","fil d'or"
"http://data.silknow.org/production/e37e5abf-356f-3d58-a58c-7a79ac2eb9f3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/e37e5abf-356f-3d58-a58c-7a79ac2eb9f3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1451_1500"
"http://data.silknow.org/production/e37e5abf-356f-3d58-a58c-7a79ac2eb9f3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/e37e5abf-356f-3d58-a58c-7a79ac2eb9f3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3176959/"
