"subject","predicate","object"
"http://data.silknow.org/object/050d56ee-902e-3988-bdf7-c95c63760f3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/050d56ee-902e-3988-bdf7-c95c63760f3a","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/050d56ee-902e-3988-bdf7-c95c63760f3a","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/212276"
"http://data.silknow.org/object/050d56ee-902e-3988-bdf7-c95c63760f3a","http://purl.org/dc/elements/1.1/identifier","79.1.75"
"http://data.silknow.org/object/050d56ee-902e-3988-bdf7-c95c63760f3a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/050d56ee-902e-3988-bdf7-c95c63760f3a/dimension/1"
"http://data.silknow.org/object/050d56ee-902e-3988-bdf7-c95c63760f3a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/050d56ee-902e-3988-bdf7-c95c63760f3a/dimension/2"
"http://data.silknow.org/object/050d56ee-902e-3988-bdf7-c95c63760f3a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/339387b7-f00a-33fe-844e-0c6ddbd4deba"
"http://data.silknow.org/object/050d56ee-902e-3988-bdf7-c95c63760f3a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/735f554a-7ac7-3068-b3aa-02f7600cf6b0"
"http://data.silknow.org/object/050d56ee-902e-3988-bdf7-c95c63760f3a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a20e00c4-52e8-32a5-b729-c80d67a7226b"
"http://data.silknow.org/object/050d56ee-902e-3988-bdf7-c95c63760f3a","http://erlangen-crm.org/current/P102_has_title","Italy"
