"subject","predicate","object"
"http://data.silknow.org/object/9543e268-3501-3145-a376-547fe259bbbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9543e268-3501-3145-a376-547fe259bbbf","http://www.w3.org/2000/01/rdf-schema#label","Record 31.650"
"http://data.silknow.org/object/9543e268-3501-3145-a376-547fe259bbbf","http://purl.org/dc/elements/1.1/identifier","66402.json"
"http://data.silknow.org/object/9543e268-3501-3145-a376-547fe259bbbf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/9543e268-3501-3145-a376-547fe259bbbf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dc992702-2bb7-33f6-ae0d-e5f9d80913c5"
"http://data.silknow.org/object/9543e268-3501-3145-a376-547fe259bbbf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/9543e268-3501-3145-a376-547fe259bbbf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6eafd1ad-ab93-33d4-9a6b-1a448ac5c731"
"http://data.silknow.org/object/9543e268-3501-3145-a376-547fe259bbbf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6eafd1ad-ab93-33d4-9a6b-1a448ac5c731/category/1"
"http://data.silknow.org/object/9543e268-3501-3145-a376-547fe259bbbf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1fe21de1-d7da-3a87-892f-844df89fc1e0"
"http://data.silknow.org/object/9543e268-3501-3145-a376-547fe259bbbf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/65bd3042-7007-3483-971d-adb742e1c679"
"http://data.silknow.org/object/9543e268-3501-3145-a376-547fe259bbbf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6eafd1ad-ab93-33d4-9a6b-1a448ac5c731/domain/1"
"http://data.silknow.org/object/9543e268-3501-3145-a376-547fe259bbbf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6eafd1ad-ab93-33d4-9a6b-1a448ac5c731/observation/1"
