"subject","predicate","object"
"http://data.silknow.org/object/4e3d9dfc-c9ca-39b7-b52d-ba884eff3de6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4e3d9dfc-c9ca-39b7-b52d-ba884eff3de6","http://www.w3.org/2000/01/rdf-schema#label","Record 4532"
"http://data.silknow.org/object/4e3d9dfc-c9ca-39b7-b52d-ba884eff3de6","http://purl.org/dc/elements/1.1/identifier","4532.json"
"http://data.silknow.org/object/4e3d9dfc-c9ca-39b7-b52d-ba884eff3de6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/4e3d9dfc-c9ca-39b7-b52d-ba884eff3de6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/386c4978-c934-3fd0-acc1-86bdebd27b87"
"http://data.silknow.org/object/4e3d9dfc-c9ca-39b7-b52d-ba884eff3de6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2a45a620-d7a2-3860-81ca-38e1ac4b7765"
"http://data.silknow.org/object/4e3d9dfc-c9ca-39b7-b52d-ba884eff3de6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0536ee33-a443-3b31-9ac1-c0fa9bbcc05c"
"http://data.silknow.org/object/4e3d9dfc-c9ca-39b7-b52d-ba884eff3de6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c933a83e-1095-3465-a365-8c22498c075f/category/1"
"http://data.silknow.org/object/4e3d9dfc-c9ca-39b7-b52d-ba884eff3de6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c933a83e-1095-3465-a365-8c22498c075f/domain/1"
"http://data.silknow.org/object/4e3d9dfc-c9ca-39b7-b52d-ba884eff3de6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c933a83e-1095-3465-a365-8c22498c075f"
"http://data.silknow.org/object/4e3d9dfc-c9ca-39b7-b52d-ba884eff3de6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1d30b747-9720-3730-8d3e-87af07f97d07"
"http://data.silknow.org/object/4e3d9dfc-c9ca-39b7-b52d-ba884eff3de6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c933a83e-1095-3465-a365-8c22498c075f/observation/1"
