"subject","predicate","object"
"http://data.silknow.org/object/c8c18c1f-4b59-3957-bcf0-b664422bdb15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c8c18c1f-4b59-3957-bcf0-b664422bdb15","http://www.w3.org/2000/01/rdf-schema#label","Record O11129"
"http://data.silknow.org/object/c8c18c1f-4b59-3957-bcf0-b664422bdb15","http://purl.org/dc/elements/1.1/identifier","O11129.json"
"http://data.silknow.org/object/c8c18c1f-4b59-3957-bcf0-b664422bdb15","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/c8c18c1f-4b59-3957-bcf0-b664422bdb15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/06358325-cd2b-3d1b-ab9b-1ed8eb22f08f"
"http://data.silknow.org/object/c8c18c1f-4b59-3957-bcf0-b664422bdb15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/c8c18c1f-4b59-3957-bcf0-b664422bdb15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00095e58-73be-3250-bc87-1d989e57b8e4"
"http://data.silknow.org/object/c8c18c1f-4b59-3957-bcf0-b664422bdb15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3f4cd990-4525-38af-8d0c-a2ef93e92664"
"http://data.silknow.org/object/c8c18c1f-4b59-3957-bcf0-b664422bdb15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f990fc0a-433f-3c2e-b1ef-e5749457d9d1"
"http://data.silknow.org/object/c8c18c1f-4b59-3957-bcf0-b664422bdb15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00095e58-73be-3250-bc87-1d989e57b8e4/observation/2"
"http://data.silknow.org/object/c8c18c1f-4b59-3957-bcf0-b664422bdb15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5245f742-3baf-3354-814c-854b4fd17cfc"
"http://data.silknow.org/object/c8c18c1f-4b59-3957-bcf0-b664422bdb15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00095e58-73be-3250-bc87-1d989e57b8e4/domain/1"
"http://data.silknow.org/object/c8c18c1f-4b59-3957-bcf0-b664422bdb15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00095e58-73be-3250-bc87-1d989e57b8e4/observation/1"
"http://data.silknow.org/object/c8c18c1f-4b59-3957-bcf0-b664422bdb15","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9d90c3e1-b53c-3e4e-80fd-3072d9fdfde7"
