"subject","predicate","object"
"http://data.silknow.org/production/df322e27-e7c7-34bb-ad9c-df5bd0abf3c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/df322e27-e7c7-34bb-ad9c-df5bd0abf3c3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/50ffe639-c799-31be-ae38-919abf18919e"
"http://data.silknow.org/production/df322e27-e7c7-34bb-ad9c-df5bd0abf3c3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/df322e27-e7c7-34bb-ad9c-df5bd0abf3c3","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/df322e27-e7c7-34bb-ad9c-df5bd0abf3c3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/df322e27-e7c7-34bb-ad9c-df5bd0abf3c3","http://erlangen-crm.org/current/P126_employed","Drap de laine bleu foncé, galons en passementerie de soie rouge et de lin crème"
"http://data.silknow.org/production/df322e27-e7c7-34bb-ad9c-df5bd0abf3c3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/4eec4468-6fac-3e4c-a61f-12b83d625e08"
"http://data.silknow.org/production/df322e27-e7c7-34bb-ad9c-df5bd0abf3c3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
"http://data.silknow.org/production/df322e27-e7c7-34bb-ad9c-df5bd0abf3c3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/df322e27-e7c7-34bb-ad9c-df5bd0abf3c3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3185db9d-7cba-51e2-8ffa-d08a7791056e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3185db9d-7cba-51e2-8ffa-d08a7791056e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3185db9d-7cba-51e2-8ffa-d08a7791056e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3185db9d-7cba-51e2-8ffa-d08a7791056e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/df322e27-e7c7-34bb-ad9c-df5bd0abf3c3"
"http://data.silknow.org/statement/3185db9d-7cba-51e2-8ffa-d08a7791056e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3185db9d-7cba-51e2-8ffa-d08a7791056e"
"http://data.silknow.org/statement/3185db9d-7cba-51e2-8ffa-d08a7791056e","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/74aa1145-80ff-5b1a-9c95-c0220f49701e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74aa1145-80ff-5b1a-9c95-c0220f49701e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/74aa1145-80ff-5b1a-9c95-c0220f49701e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/74aa1145-80ff-5b1a-9c95-c0220f49701e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/df322e27-e7c7-34bb-ad9c-df5bd0abf3c3"
"http://data.silknow.org/statement/74aa1145-80ff-5b1a-9c95-c0220f49701e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74aa1145-80ff-5b1a-9c95-c0220f49701e"
"http://data.silknow.org/statement/74aa1145-80ff-5b1a-9c95-c0220f49701e","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/233b8258-78d4-5b9e-a382-d0af05ddeda9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/233b8258-78d4-5b9e-a382-d0af05ddeda9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/233b8258-78d4-5b9e-a382-d0af05ddeda9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/233b8258-78d4-5b9e-a382-d0af05ddeda9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/df322e27-e7c7-34bb-ad9c-df5bd0abf3c3"
"http://data.silknow.org/statement/233b8258-78d4-5b9e-a382-d0af05ddeda9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/233b8258-78d4-5b9e-a382-d0af05ddeda9"
"http://data.silknow.org/statement/233b8258-78d4-5b9e-a382-d0af05ddeda9","http://data.silknow.org/ontology/L18",0.7756
"http://data.silknow.org/statement/926a5af3-c88a-52f5-bed7-7ca345b0ee21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/926a5af3-c88a-52f5-bed7-7ca345b0ee21","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/926a5af3-c88a-52f5-bed7-7ca345b0ee21","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/926a5af3-c88a-52f5-bed7-7ca345b0ee21","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/df322e27-e7c7-34bb-ad9c-df5bd0abf3c3"
"http://data.silknow.org/statement/926a5af3-c88a-52f5-bed7-7ca345b0ee21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/926a5af3-c88a-52f5-bed7-7ca345b0ee21"
"http://data.silknow.org/statement/926a5af3-c88a-52f5-bed7-7ca345b0ee21","http://data.silknow.org/ontology/L18",0.710149
"http://data.silknow.org/statement/dca58867-3c1d-5eef-aace-cba53b0bf00f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dca58867-3c1d-5eef-aace-cba53b0bf00f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/dca58867-3c1d-5eef-aace-cba53b0bf00f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/dca58867-3c1d-5eef-aace-cba53b0bf00f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/df322e27-e7c7-34bb-ad9c-df5bd0abf3c3"
"http://data.silknow.org/statement/dca58867-3c1d-5eef-aace-cba53b0bf00f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dca58867-3c1d-5eef-aace-cba53b0bf00f"
"http://data.silknow.org/statement/dca58867-3c1d-5eef-aace-cba53b0bf00f","http://data.silknow.org/ontology/L18",0.8511
