"subject","predicate","object"
"http://data.silknow.org/object/1aad8fb0-5c25-3203-b7e3-b73138587b08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1aad8fb0-5c25-3203-b7e3-b73138587b08","http://www.w3.org/2000/01/rdf-schema#label","Record CE24483"
"http://data.silknow.org/object/1aad8fb0-5c25-3203-b7e3-b73138587b08","http://purl.org/dc/elements/1.1/identifier","CE24483_MNAD.json"
"http://data.silknow.org/object/1aad8fb0-5c25-3203-b7e3-b73138587b08","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/1aad8fb0-5c25-3203-b7e3-b73138587b08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d6fd390-8002-3245-91cc-b39cf01e95f3"
"http://data.silknow.org/object/1aad8fb0-5c25-3203-b7e3-b73138587b08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d6fd390-8002-3245-91cc-b39cf01e95f3/category/1"
"http://data.silknow.org/object/1aad8fb0-5c25-3203-b7e3-b73138587b08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f5e14648-9621-3885-9f17-c76012799c58"
"http://data.silknow.org/object/1aad8fb0-5c25-3203-b7e3-b73138587b08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8d041d2b-08f8-3e1a-99ee-74ec714d1bb9"
"http://data.silknow.org/object/1aad8fb0-5c25-3203-b7e3-b73138587b08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/87a01133-d621-3e3d-a1b2-dd71fcb116b7"
"http://data.silknow.org/object/1aad8fb0-5c25-3203-b7e3-b73138587b08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/05fdded4-e4c8-38a3-aaf5-60bdff32b227"
"http://data.silknow.org/object/1aad8fb0-5c25-3203-b7e3-b73138587b08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/90d2095a-7e90-35a7-97de-0eb17bed0756"
"http://data.silknow.org/object/1aad8fb0-5c25-3203-b7e3-b73138587b08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d6fd390-8002-3245-91cc-b39cf01e95f3/observation/2"
"http://data.silknow.org/object/1aad8fb0-5c25-3203-b7e3-b73138587b08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da645109-a79e-31c2-ad3e-627e1d00e001"
"http://data.silknow.org/object/1aad8fb0-5c25-3203-b7e3-b73138587b08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d6fd390-8002-3245-91cc-b39cf01e95f3/domain/1"
"http://data.silknow.org/object/1aad8fb0-5c25-3203-b7e3-b73138587b08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d6fd390-8002-3245-91cc-b39cf01e95f3/observation/1"
