"subject","predicate","object"
"http://data.silknow.org/object/a37cd7de-634e-3f15-a2ac-05dcc6b00346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a37cd7de-634e-3f15-a2ac-05dcc6b00346","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/a37cd7de-634e-3f15-a2ac-05dcc6b00346","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/a37cd7de-634e-3f15-a2ac-05dcc6b00346","http://purl.org/dc/elements/1.1/identifier","4506"
"http://data.silknow.org/object/a37cd7de-634e-3f15-a2ac-05dcc6b00346","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/a37cd7de-634e-3f15-a2ac-05dcc6b00346","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/a37cd7de-634e-3f15-a2ac-05dcc6b00346","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a37cd7de-634e-3f15-a2ac-05dcc6b00346/dimension/1"
"http://data.silknow.org/object/a37cd7de-634e-3f15-a2ac-05dcc6b00346","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a37cd7de-634e-3f15-a2ac-05dcc6b00346/dimension/2"
"http://data.silknow.org/object/a37cd7de-634e-3f15-a2ac-05dcc6b00346","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a60cb099-9a43-3139-9948-1070d5c02796"
"http://data.silknow.org/object/a37cd7de-634e-3f15-a2ac-05dcc6b00346","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a37cd7de-634e-3f15-a2ac-05dcc6b00346","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/773"
"http://data.silknow.org/object/a37cd7de-634e-3f15-a2ac-05dcc6b00346","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/790"
"http://data.silknow.org/object/a37cd7de-634e-3f15-a2ac-05dcc6b00346","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d652c2ba-473d-3676-8ad4-9814e76c8ff7"
"http://data.silknow.org/object/a37cd7de-634e-3f15-a2ac-05dcc6b00346","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/a37cd7de-634e-3f15-a2ac-05dcc6b00346","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/86b04076-e3f6-3afd-9fd8-99baf0c46268"
"http://data.silknow.org/object/a37cd7de-634e-3f15-a2ac-05dcc6b00346","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dd892793-25e6-37d0-8b41-8939bc197556"
