"subject","predicate","object"
"http://data.silknow.org/object/2cf43417-aa4d-3a4e-9666-2a3df835caa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2cf43417-aa4d-3a4e-9666-2a3df835caa2","http://www.w3.org/2000/01/rdf-schema#label","Record 35101"
"http://data.silknow.org/object/2cf43417-aa4d-3a4e-9666-2a3df835caa2","http://purl.org/dc/elements/1.1/identifier","35101.json"
"http://data.silknow.org/object/2cf43417-aa4d-3a4e-9666-2a3df835caa2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/2cf43417-aa4d-3a4e-9666-2a3df835caa2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ea93d676-e5d8-36d6-9db2-51c8a1b24a52"
"http://data.silknow.org/object/2cf43417-aa4d-3a4e-9666-2a3df835caa2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/24488ca0-5630-3753-878f-856d35f70dea"
"http://data.silknow.org/object/2cf43417-aa4d-3a4e-9666-2a3df835caa2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89229242-b197-3c72-9301-81e3284f2340/observation/1"
"http://data.silknow.org/object/2cf43417-aa4d-3a4e-9666-2a3df835caa2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/object/2cf43417-aa4d-3a4e-9666-2a3df835caa2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ea1cdc6-3baf-33be-b08e-022641e264cc"
"http://data.silknow.org/object/2cf43417-aa4d-3a4e-9666-2a3df835caa2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89229242-b197-3c72-9301-81e3284f2340"
"http://data.silknow.org/object/2cf43417-aa4d-3a4e-9666-2a3df835caa2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/172f9d85-3ad1-34d0-bf93-f70b289a6d5c"
"http://data.silknow.org/object/2cf43417-aa4d-3a4e-9666-2a3df835caa2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/37601f5a-1a98-34f1-a411-e553bde89003"
"http://data.silknow.org/object/2cf43417-aa4d-3a4e-9666-2a3df835caa2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7ccd58d5-f126-3aee-a9b9-cec3d14f371c"
"http://data.silknow.org/object/2cf43417-aa4d-3a4e-9666-2a3df835caa2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/96f573b4-eb5c-3e89-a3f4-7db21b7520df"
"http://data.silknow.org/object/2cf43417-aa4d-3a4e-9666-2a3df835caa2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/59531183-1627-3f7e-8e67-6d148a1e9127"
"http://data.silknow.org/object/2cf43417-aa4d-3a4e-9666-2a3df835caa2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/77552116-ba21-3751-ab70-519665c5567f"
"http://data.silknow.org/object/2cf43417-aa4d-3a4e-9666-2a3df835caa2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/26a8cebd-e911-35f3-9dbe-99c8d2ab174f"
"http://data.silknow.org/object/2cf43417-aa4d-3a4e-9666-2a3df835caa2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/55d73d12-458a-344d-96cd-814868c1cfd5"
