"subject","predicate","object"
"http://data.silknow.org/object/947c041f-255a-3d03-a40a-00cafe231bb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/947c041f-255a-3d03-a40a-00cafe231bb1","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/947c041f-255a-3d03-a40a-00cafe231bb1","http://www.w3.org/2000/01/rdf-schema#comment","Dark red picot edge, dark red background, alternating floral white pattern"
"http://data.silknow.org/object/947c041f-255a-3d03-a40a-00cafe231bb1","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/47855"
"http://data.silknow.org/object/947c041f-255a-3d03-a40a-00cafe231bb1","http://purl.org/dc/elements/1.1/identifier","44.741c"
"http://data.silknow.org/object/947c041f-255a-3d03-a40a-00cafe231bb1","http://erlangen-crm.org/current/P3_has_note","Dark red picot edge, dark red background, alternating floral white pattern"
"http://data.silknow.org/object/947c041f-255a-3d03-a40a-00cafe231bb1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/947c041f-255a-3d03-a40a-00cafe231bb1/dimension/2"
"http://data.silknow.org/object/947c041f-255a-3d03-a40a-00cafe231bb1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/947c041f-255a-3d03-a40a-00cafe231bb1/dimension/1"
"http://data.silknow.org/object/947c041f-255a-3d03-a40a-00cafe231bb1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/947c041f-255a-3d03-a40a-00cafe231bb1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dc4cc47c-2d96-3c45-8502-4485374b5a51"
"http://data.silknow.org/object/947c041f-255a-3d03-a40a-00cafe231bb1","http://erlangen-crm.org/current/P102_has_title",""
"http://data.silknow.org/statement/2995ef0d-b1d6-5928-aaf3-eefccd358d8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2995ef0d-b1d6-5928-aaf3-eefccd358d8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2995ef0d-b1d6-5928-aaf3-eefccd358d8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2995ef0d-b1d6-5928-aaf3-eefccd358d8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/947c041f-255a-3d03-a40a-00cafe231bb1"
"http://data.silknow.org/statement/2995ef0d-b1d6-5928-aaf3-eefccd358d8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2995ef0d-b1d6-5928-aaf3-eefccd358d8a"
"http://data.silknow.org/statement/2995ef0d-b1d6-5928-aaf3-eefccd358d8a","http://data.silknow.org/ontology/L18",0.598
