"subject","predicate","object"
"http://data.silknow.org/object/cff46ea4-3a31-306b-ad5f-da428ca80019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cff46ea4-3a31-306b-ad5f-da428ca80019","http://www.w3.org/2000/01/rdf-schema#label","Record 6107"
"http://data.silknow.org/object/cff46ea4-3a31-306b-ad5f-da428ca80019","http://purl.org/dc/elements/1.1/identifier","6107.json"
"http://data.silknow.org/object/cff46ea4-3a31-306b-ad5f-da428ca80019","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/cff46ea4-3a31-306b-ad5f-da428ca80019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7359c096-d24e-350d-8636-70de79919a96"
"http://data.silknow.org/object/cff46ea4-3a31-306b-ad5f-da428ca80019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ecaa1744-deb8-387c-b7ff-98198ae73537"
"http://data.silknow.org/object/cff46ea4-3a31-306b-ad5f-da428ca80019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fefc7dda-e4bc-3415-9641-2e617fb9d375/domain/1"
"http://data.silknow.org/object/cff46ea4-3a31-306b-ad5f-da428ca80019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/58493915-1f7e-355a-8cbf-cbbb9bc05d6a"
"http://data.silknow.org/object/cff46ea4-3a31-306b-ad5f-da428ca80019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fefc7dda-e4bc-3415-9641-2e617fb9d375"
"http://data.silknow.org/object/cff46ea4-3a31-306b-ad5f-da428ca80019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fefc7dda-e4bc-3415-9641-2e617fb9d375/category/1"
"http://data.silknow.org/object/cff46ea4-3a31-306b-ad5f-da428ca80019","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/39ddf264-a4e7-3054-bb77-9a4adc26c166"
