"subject","predicate","object"
"http://data.silknow.org/object/7627ff4c-0996-35e4-b045-580ec01f5172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7627ff4c-0996-35e4-b045-580ec01f5172","http://www.w3.org/2000/01/rdf-schema#label","Record 224207"
"http://data.silknow.org/object/7627ff4c-0996-35e4-b045-580ec01f5172","http://purl.org/dc/elements/1.1/identifier","224207.json"
"http://data.silknow.org/object/7627ff4c-0996-35e4-b045-580ec01f5172","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/7627ff4c-0996-35e4-b045-580ec01f5172","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c85366db-f997-3a1a-8dc8-06df99d1e63c"
"http://data.silknow.org/object/7627ff4c-0996-35e4-b045-580ec01f5172","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c"
"http://data.silknow.org/object/7627ff4c-0996-35e4-b045-580ec01f5172","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e029bca3-8a85-3b7d-9784-8f260a21105d"
"http://data.silknow.org/object/7627ff4c-0996-35e4-b045-580ec01f5172","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b38c06f5-44fb-32e3-8b0b-5d1939466169"
"http://data.silknow.org/object/7627ff4c-0996-35e4-b045-580ec01f5172","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f65b05a2-6fd6-3f7d-a46d-a66ed419fb58"
"http://data.silknow.org/object/7627ff4c-0996-35e4-b045-580ec01f5172","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9a4f7bc5-9c28-3bc9-abdc-67f27ddac273"
"http://data.silknow.org/object/7627ff4c-0996-35e4-b045-580ec01f5172","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9434220-fca0-3b1c-992d-7175086cb002/category/1"
"http://data.silknow.org/object/7627ff4c-0996-35e4-b045-580ec01f5172","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/7627ff4c-0996-35e4-b045-580ec01f5172","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9434220-fca0-3b1c-992d-7175086cb002"
"http://data.silknow.org/object/7627ff4c-0996-35e4-b045-580ec01f5172","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a5f9c8d-7cea-3a13-885c-5b60a67d03c4"
"http://data.silknow.org/object/7627ff4c-0996-35e4-b045-580ec01f5172","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c66c5cf0-7521-3511-8103-1613525feb68"
"http://data.silknow.org/object/7627ff4c-0996-35e4-b045-580ec01f5172","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/982d66b1-afa8-3b43-83a3-0c70fcf0b7f2"
