"subject","predicate","object"
"http://data.silknow.org/object/bcc9b8e6-2030-338a-983a-0a5b51faf249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bcc9b8e6-2030-338a-983a-0a5b51faf249","http://www.w3.org/2000/01/rdf-schema#label","Record 5671"
"http://data.silknow.org/object/bcc9b8e6-2030-338a-983a-0a5b51faf249","http://purl.org/dc/elements/1.1/identifier","5671.json"
"http://data.silknow.org/object/bcc9b8e6-2030-338a-983a-0a5b51faf249","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/bcc9b8e6-2030-338a-983a-0a5b51faf249","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/37bc7034-4765-3dc6-9103-29edce11c7a3"
"http://data.silknow.org/object/bcc9b8e6-2030-338a-983a-0a5b51faf249","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/103df531-57bf-3119-96f2-b29e0d47ef0e"
"http://data.silknow.org/object/bcc9b8e6-2030-338a-983a-0a5b51faf249","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bf4cf9ab-63b2-39a2-b4bd-5a4f2ceaff08"
"http://data.silknow.org/object/bcc9b8e6-2030-338a-983a-0a5b51faf249","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798/observation/2"
"http://data.silknow.org/object/bcc9b8e6-2030-338a-983a-0a5b51faf249","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/058554ca-f235-3f85-908a-3d5fffe1e191"
"http://data.silknow.org/object/bcc9b8e6-2030-338a-983a-0a5b51faf249","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8a5bb714-ae12-35c6-bcc4-b07d60309d4e"
"http://data.silknow.org/object/bcc9b8e6-2030-338a-983a-0a5b51faf249","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/cfd61fdf-4c1f-3575-a680-b59f775c923d"
"http://data.silknow.org/object/bcc9b8e6-2030-338a-983a-0a5b51faf249","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0a13da87-54a6-3ae8-be5b-45797e13852d"
"http://data.silknow.org/object/bcc9b8e6-2030-338a-983a-0a5b51faf249","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/746efa18-0c4c-3ec1-8c68-85248aa20ed0"
"http://data.silknow.org/object/bcc9b8e6-2030-338a-983a-0a5b51faf249","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/673efe0f-31fa-34c8-9bf7-16e9ebebb3ee"
"http://data.silknow.org/object/bcc9b8e6-2030-338a-983a-0a5b51faf249","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83f636ec-d3bc-39de-a5a4-2531d214ebf7"
"http://data.silknow.org/object/bcc9b8e6-2030-338a-983a-0a5b51faf249","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d7cfa6b5-c6b8-3160-bf8d-079848ebc5ed"
"http://data.silknow.org/object/bcc9b8e6-2030-338a-983a-0a5b51faf249","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f1eebd06-5fbd-3584-bccc-580c0a503d8c"
"http://data.silknow.org/object/bcc9b8e6-2030-338a-983a-0a5b51faf249","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34207e63-64d2-3e03-b6f0-a5397e87c7b2"
"http://data.silknow.org/object/bcc9b8e6-2030-338a-983a-0a5b51faf249","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca6b6c51-9aff-3341-a0c5-f999cafb04f3"
"http://data.silknow.org/object/bcc9b8e6-2030-338a-983a-0a5b51faf249","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf3962dd-bd82-3845-baee-85974bb69318"
"http://data.silknow.org/object/bcc9b8e6-2030-338a-983a-0a5b51faf249","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c3a70e29-284c-3901-89fc-9d240606d368"
"http://data.silknow.org/object/bcc9b8e6-2030-338a-983a-0a5b51faf249","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8db68d11-4851-3be5-b3f1-fae96db5b573"
"http://data.silknow.org/object/bcc9b8e6-2030-338a-983a-0a5b51faf249","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/af2f3208-1185-32b2-b630-0009671d06e3"
"http://data.silknow.org/object/bcc9b8e6-2030-338a-983a-0a5b51faf249","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/be142f5c-15f1-3c5b-9682-c72f5328ec0f"
"http://data.silknow.org/object/bcc9b8e6-2030-338a-983a-0a5b51faf249","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f38dd86-538b-3f6c-94ab-cdfe14f9b103"
"http://data.silknow.org/object/bcc9b8e6-2030-338a-983a-0a5b51faf249","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd2ae4dc-2665-39b8-bda0-706879a6e199"
"http://data.silknow.org/object/bcc9b8e6-2030-338a-983a-0a5b51faf249","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798/domain/1"
"http://data.silknow.org/object/bcc9b8e6-2030-338a-983a-0a5b51faf249","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798/observation/1"
"http://data.silknow.org/object/bcc9b8e6-2030-338a-983a-0a5b51faf249","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798"
"http://data.silknow.org/object/bcc9b8e6-2030-338a-983a-0a5b51faf249","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798/category/1"
