"subject","predicate","object"
"http://data.silknow.org/object/c5aa6f42-8074-3e49-9c42-2ecb6b8047f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c5aa6f42-8074-3e49-9c42-2ecb6b8047f8","http://www.w3.org/2000/01/rdf-schema#label","Record O455997"
"http://data.silknow.org/object/c5aa6f42-8074-3e49-9c42-2ecb6b8047f8","http://purl.org/dc/elements/1.1/identifier","O455997.json"
"http://data.silknow.org/object/c5aa6f42-8074-3e49-9c42-2ecb6b8047f8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/c5aa6f42-8074-3e49-9c42-2ecb6b8047f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/c5aa6f42-8074-3e49-9c42-2ecb6b8047f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/960acc4c-86fc-3620-afb7-6f64862b6364"
"http://data.silknow.org/object/c5aa6f42-8074-3e49-9c42-2ecb6b8047f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5a878dc1-926a-3de2-be6d-d5e2ce9eae6f"
"http://data.silknow.org/object/c5aa6f42-8074-3e49-9c42-2ecb6b8047f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e5cd4a6c-12c7-3457-ba6f-33f0486ac283"
"http://data.silknow.org/object/c5aa6f42-8074-3e49-9c42-2ecb6b8047f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17987a75-1701-3157-89e2-a16a95261974/observation/2"
"http://data.silknow.org/object/c5aa6f42-8074-3e49-9c42-2ecb6b8047f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17987a75-1701-3157-89e2-a16a95261974/observation/1"
"http://data.silknow.org/object/c5aa6f42-8074-3e49-9c42-2ecb6b8047f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ca834959-9464-3929-8400-6c347307b3cc"
"http://data.silknow.org/object/c5aa6f42-8074-3e49-9c42-2ecb6b8047f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17987a75-1701-3157-89e2-a16a95261974"
