"subject","predicate","object"
"https://sws.geonames.org/745044/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/745044/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/745044/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/745044/about.rdf"
"https://sws.geonames.org/745044/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Constantinople"
"https://sws.geonames.org/745044/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Istanbul"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#name","Istanbul"
"https://sws.geonames.org/745044/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.01384"
"https://sws.geonames.org/745044/","http://www.w3.org/2003/01/geo/wgs84_pos#long","28.94966"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/298795/"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","ביזנטיון"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Stambul"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Constantinopoli"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Constantinopla"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Byzance"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Istambul"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Byzantium"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Konstantinápoly"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Κωνσταντινουπολη"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Mikligarður"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Βυζαντιο"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","اسطنبول"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Byzantion"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Konstantinopel"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Constantinople"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Стамбул"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Byzantion"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","비잔티움"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Konstantinopolo"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Stamboul"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Byzantion"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Byzanz"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Ισταμπουλ"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Стамбул"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Истанбул"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Kustantiniyah"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Constantinoble"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Istamboul"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Byzantion"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Micklagård"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Konstantinopel"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Βυζάντιο"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Истанбул"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Byzantion"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","ビュザンティオン"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Constantinopolis"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","στην Πόλι [stimˈboli]"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Byzantion"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","इस्तांबुल"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Κωνσταντινούπολη"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Costantinopoli"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Византија (Vizantija)"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","ইস্তাম্বুল"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Bizánc"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Tsarigrad"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Byzantium"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Constantinopolen"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Κωνσταντινούπολις"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Konstantinoupolis"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#alternateName","Istambuł"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#countryCode","TR"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/745044/istanbul.html"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#officialName","Istanbul"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#officialName","Ισταμπούλ"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#officialName","Istanbul"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#officialName","Istanbul"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#officialName","Stambula"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#officialName","Istanbul"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#officialName","이스탄불"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#officialName","Isztambul"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#officialName","イスタンブール"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#officialName","Istambul"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#officialName","Istanbul"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#officialName","Estambul"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#officialName","Istanbul"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#officialName","Istanbul"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#officialName","İstanbul"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#officialName","Istanbul"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#officialName","Istanbúl"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#officialName","Istanbul"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#officialName","Istanbul"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#officialName","Stambuł"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#officialName","Istanbul"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#officialName","Istanbul"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/745042/"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#population","14804116"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#wikipediaArticle","https://no.wikipedia.org/wiki/Istanbul"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%A1%D1%82%D0%B0%D0%BC%D0%B1%D1%83%D0%BB"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#wikipediaArticle","https://uk.wikipedia.org/wiki/%D0%A1%D1%82%D0%B0%D0%BC%D0%B1%D1%83%D0%BB"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Constantinople"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Istanbul"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/745044/nearby.rdf"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/745042/"
"https://sws.geonames.org/745044/","http://www.geonames.org/ontology#postalCode","34122"
