"subject","predicate","object"
"http://data.silknow.org/production/db02f397-bb01-357e-b131-edcb86ec78aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/db02f397-bb01-357e-b131-edcb86ec78aa","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/95fa0a77-56fe-343b-9c92-59669dbcf7a6"
"http://data.silknow.org/production/db02f397-bb01-357e-b131-edcb86ec78aa","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/db02f397-bb01-357e-b131-edcb86ec78aa","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/db02f397-bb01-357e-b131-edcb86ec78aa","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/db02f397-bb01-357e-b131-edcb86ec78aa","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/db02f397-bb01-357e-b131-edcb86ec78aa","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/db02f397-bb01-357e-b131-edcb86ec78aa","http://erlangen-crm.org/current/P126_employed","Silk and metallic threads on linen"
"http://data.silknow.org/production/db02f397-bb01-357e-b131-edcb86ec78aa","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1426_1475"
"http://data.silknow.org/production/db02f397-bb01-357e-b131-edcb86ec78aa","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2750405/"
