"subject","predicate","object"
"http://data.silknow.org/object/7c98bbc8-c8ec-3f52-9a4c-57dce2d07c94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7c98bbc8-c8ec-3f52-9a4c-57dce2d07c94","http://www.w3.org/2000/01/rdf-schema#label","1900~, Germany"
"http://data.silknow.org/object/7c98bbc8-c8ec-3f52-9a4c-57dce2d07c94","http://www.w3.org/2000/01/rdf-schema#comment","Pale blue and white cotton damask weave; stylized floral and geometric design. Condition: very good. Few stains."
"http://data.silknow.org/object/7c98bbc8-c8ec-3f52-9a4c-57dce2d07c94","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/128205"
"http://data.silknow.org/object/7c98bbc8-c8ec-3f52-9a4c-57dce2d07c94","http://purl.org/dc/elements/1.1/identifier","1991.526"
"http://data.silknow.org/object/7c98bbc8-c8ec-3f52-9a4c-57dce2d07c94","http://erlangen-crm.org/current/P3_has_note","Pale blue and white cotton damask weave; stylized floral and geometric design. Condition: very good. Few stains."
"http://data.silknow.org/object/7c98bbc8-c8ec-3f52-9a4c-57dce2d07c94","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7c98bbc8-c8ec-3f52-9a4c-57dce2d07c94/dimension/2"
"http://data.silknow.org/object/7c98bbc8-c8ec-3f52-9a4c-57dce2d07c94","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7c98bbc8-c8ec-3f52-9a4c-57dce2d07c94/dimension/1"
"http://data.silknow.org/object/7c98bbc8-c8ec-3f52-9a4c-57dce2d07c94","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/7c98bbc8-c8ec-3f52-9a4c-57dce2d07c94","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/7c98bbc8-c8ec-3f52-9a4c-57dce2d07c94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9dfb191a-3f4a-354c-932e-5e3b0593ab23"
"http://data.silknow.org/object/7c98bbc8-c8ec-3f52-9a4c-57dce2d07c94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/de006bee-7cac-34a5-a388-4cf5319b73f8"
"http://data.silknow.org/object/7c98bbc8-c8ec-3f52-9a4c-57dce2d07c94","http://erlangen-crm.org/current/P102_has_title","1900~, Germany"
"http://data.silknow.org/statement/7bb4d3f1-106d-57a6-aa29-9ad289f74193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7bb4d3f1-106d-57a6-aa29-9ad289f74193","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7bb4d3f1-106d-57a6-aa29-9ad289f74193","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7bb4d3f1-106d-57a6-aa29-9ad289f74193","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7c98bbc8-c8ec-3f52-9a4c-57dce2d07c94"
"http://data.silknow.org/statement/7bb4d3f1-106d-57a6-aa29-9ad289f74193","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7bb4d3f1-106d-57a6-aa29-9ad289f74193"
"http://data.silknow.org/statement/7bb4d3f1-106d-57a6-aa29-9ad289f74193","http://data.silknow.org/ontology/L18",0.7954
"http://data.silknow.org/statement/e9aa5572-eae6-5170-b0df-fddafd1ce0fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9aa5572-eae6-5170-b0df-fddafd1ce0fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e9aa5572-eae6-5170-b0df-fddafd1ce0fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e9aa5572-eae6-5170-b0df-fddafd1ce0fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7c98bbc8-c8ec-3f52-9a4c-57dce2d07c94"
"http://data.silknow.org/statement/e9aa5572-eae6-5170-b0df-fddafd1ce0fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9aa5572-eae6-5170-b0df-fddafd1ce0fa"
"http://data.silknow.org/statement/e9aa5572-eae6-5170-b0df-fddafd1ce0fa","http://data.silknow.org/ontology/L18",0.5287
