"subject","predicate","object"
"http://data.silknow.org/statement/eb1e80da-1b35-5d01-b17f-8b6fc56a1fe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb1e80da-1b35-5d01-b17f-8b6fc56a1fe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/eb1e80da-1b35-5d01-b17f-8b6fc56a1fe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/eb1e80da-1b35-5d01-b17f-8b6fc56a1fe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f3fbd3d9-eaf5-3aa6-b1e1-db580dbde7f8"
"http://data.silknow.org/statement/eb1e80da-1b35-5d01-b17f-8b6fc56a1fe4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb1e80da-1b35-5d01-b17f-8b6fc56a1fe4"
"http://data.silknow.org/statement/eb1e80da-1b35-5d01-b17f-8b6fc56a1fe4","http://data.silknow.org/ontology/L18",0.3992
"http://data.silknow.org/statement/340443db-0bef-523f-a9ea-784dcdaa3683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/340443db-0bef-523f-a9ea-784dcdaa3683","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/340443db-0bef-523f-a9ea-784dcdaa3683","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/340443db-0bef-523f-a9ea-784dcdaa3683","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f3fbd3d9-eaf5-3aa6-b1e1-db580dbde7f8"
"http://data.silknow.org/statement/340443db-0bef-523f-a9ea-784dcdaa3683","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/340443db-0bef-523f-a9ea-784dcdaa3683"
"http://data.silknow.org/statement/340443db-0bef-523f-a9ea-784dcdaa3683","http://data.silknow.org/ontology/L18",0.9058
"http://data.silknow.org/statement/09ed2091-03d4-55fc-974e-dfea58e98f47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09ed2091-03d4-55fc-974e-dfea58e98f47","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/09ed2091-03d4-55fc-974e-dfea58e98f47","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/09ed2091-03d4-55fc-974e-dfea58e98f47","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f3fbd3d9-eaf5-3aa6-b1e1-db580dbde7f8"
"http://data.silknow.org/statement/09ed2091-03d4-55fc-974e-dfea58e98f47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09ed2091-03d4-55fc-974e-dfea58e98f47"
"http://data.silknow.org/statement/09ed2091-03d4-55fc-974e-dfea58e98f47","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/5c974d68-5394-5bca-85c8-019683740629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5c974d68-5394-5bca-85c8-019683740629","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5c974d68-5394-5bca-85c8-019683740629","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5c974d68-5394-5bca-85c8-019683740629","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f3fbd3d9-eaf5-3aa6-b1e1-db580dbde7f8"
"http://data.silknow.org/statement/5c974d68-5394-5bca-85c8-019683740629","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5c974d68-5394-5bca-85c8-019683740629"
"http://data.silknow.org/statement/5c974d68-5394-5bca-85c8-019683740629","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/f3fbd3d9-eaf5-3aa6-b1e1-db580dbde7f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
