"subject","predicate","object"
"http://data.silknow.org/object/ccf7c15e-6312-3272-88b1-b35e161c30f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ccf7c15e-6312-3272-88b1-b35e161c30f7","http://www.w3.org/2000/01/rdf-schema#label","Record 32313"
"http://data.silknow.org/object/ccf7c15e-6312-3272-88b1-b35e161c30f7","http://purl.org/dc/elements/1.1/identifier","32313.json"
"http://data.silknow.org/object/ccf7c15e-6312-3272-88b1-b35e161c30f7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/ccf7c15e-6312-3272-88b1-b35e161c30f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b6b3715-f48e-36d5-bf5d-18ec6b069a4a/observation/1"
"http://data.silknow.org/object/ccf7c15e-6312-3272-88b1-b35e161c30f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f70311c-db0a-3854-bddd-3f6f70a3c760"
"http://data.silknow.org/object/ccf7c15e-6312-3272-88b1-b35e161c30f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b2dede48-7a18-3f7d-80ab-c05283244e54"
"http://data.silknow.org/object/ccf7c15e-6312-3272-88b1-b35e161c30f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b6b3715-f48e-36d5-bf5d-18ec6b069a4a"
"http://data.silknow.org/object/ccf7c15e-6312-3272-88b1-b35e161c30f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8f8353ef-cdca-3859-8a33-70e1935b633d"
"http://data.silknow.org/object/ccf7c15e-6312-3272-88b1-b35e161c30f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a70df379-7a6f-3f48-81e7-012c8fc0652f"
"http://data.silknow.org/object/ccf7c15e-6312-3272-88b1-b35e161c30f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e323484c-ef24-3a8b-b597-70f94d6d7ac4"
"http://data.silknow.org/object/ccf7c15e-6312-3272-88b1-b35e161c30f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/68d8063e-4975-3884-9897-6f703fc5d5f2"
"http://data.silknow.org/object/ccf7c15e-6312-3272-88b1-b35e161c30f7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6ae4508-9ef4-316d-a68e-ede24f0436a5"
