"subject","predicate","object"
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300015618","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300015618","http://purl.org/dc/terms/modified",2016-09-23T09:20:44
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300015617"
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300047838"
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300178226"
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#prefLabel","voorbereidende schetsen"
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#prefLabel","pensieros"
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#prefLabel","Entwurfsskizze"
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#prefLabel","preliminary sketches (sketches)"
"http://vocab.getty.edu/aat/300015618","http://purl.org/dc/elements/1.1/identifier","300015618"
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#altLabel","esbozos preliminares"
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#altLabel","Entwurfsskizzen"
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#altLabel","pensieri"
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#altLabel","pensiero"
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#altLabel","esbozo preliminar"
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#altLabel","schizzi"
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#altLabel","initial sketches"
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#altLabel","borroncillos"
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#altLabel","borroncillo"
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#altLabel","voorbereidende schets"
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#altLabel","pensieri"
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#altLabel","Entwurfszeichnungen"
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#altLabel","outline sketches"
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#altLabel","sketches, outline"
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#altLabel","pensées, premières"
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#altLabel","sketches, preliminary (sketches)"
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#altLabel","sketches, initial"
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#altLabel","premières pensées"
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#altLabel","Entwurfszeichnung"
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#altLabel","croquis (preliminary sketches)"
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#altLabel","sketches, developmental"
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#altLabel","preliminary sketch"
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#altLabel","sketch, preliminary"
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#altLabel","developmental sketches"
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#scopeNote","Schetsen, vervaardigd als eerste visualisering van het ontwerp."
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#scopeNote","Arbeitshilfe zur ersten Visualisierung eines Entwurfs, besonders häufig als Zeichnung ausgeführt, aber nicht darauf beschränkt. Weniger ausgearbeitet als eine ""Vorentwurfszeichnung"" oder eine ""Vorbereitungszeichnung""."
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para ayudar a la visualización inicial de un diseño, especialmente pero no limitado a dibujos. Menos terminado que un ""dibujo preliminar"" o un ""dibujo preparatorio""."
"http://vocab.getty.edu/aat/300015618","http://www.w3.org/2004/02/skos/core#scopeNote","Aids to the initial visualization of a design, especially, but not limited to, drawings. Less finished than ""preliminary drawings"" or ""preparatory drawings."""
