"subject","predicate","object"
"http://data.silknow.org/object/e13176ed-ac9a-39fe-a243-95d7ebc5ca13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e13176ed-ac9a-39fe-a243-95d7ebc5ca13","http://www.w3.org/2000/01/rdf-schema#label","Record O11206"
"http://data.silknow.org/object/e13176ed-ac9a-39fe-a243-95d7ebc5ca13","http://purl.org/dc/elements/1.1/identifier","O11206.json"
"http://data.silknow.org/object/e13176ed-ac9a-39fe-a243-95d7ebc5ca13","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/e13176ed-ac9a-39fe-a243-95d7ebc5ca13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7daa0d65-9bf1-3243-8545-f5ffee346403"
"http://data.silknow.org/object/e13176ed-ac9a-39fe-a243-95d7ebc5ca13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/e13176ed-ac9a-39fe-a243-95d7ebc5ca13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5fc7a0bc-8d20-3243-bdc2-ad4c762a4511"
"http://data.silknow.org/object/e13176ed-ac9a-39fe-a243-95d7ebc5ca13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ef6d6ce-fb2c-3dc9-889f-718e0fdbb70a"
"http://data.silknow.org/object/e13176ed-ac9a-39fe-a243-95d7ebc5ca13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c7d0354a-6243-3994-bc26-966b74397e12"
"http://data.silknow.org/object/e13176ed-ac9a-39fe-a243-95d7ebc5ca13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/de735b32-e541-3989-9466-09bf476b548a"
"http://data.silknow.org/object/e13176ed-ac9a-39fe-a243-95d7ebc5ca13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7b772efa-3bb6-3363-a000-ae4d72abcabc"
"http://data.silknow.org/object/e13176ed-ac9a-39fe-a243-95d7ebc5ca13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9b52d555-1fc1-313e-9878-01a770042f3d"
"http://data.silknow.org/object/e13176ed-ac9a-39fe-a243-95d7ebc5ca13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ef6d6ce-fb2c-3dc9-889f-718e0fdbb70a/observation/2"
"http://data.silknow.org/object/e13176ed-ac9a-39fe-a243-95d7ebc5ca13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ef6d6ce-fb2c-3dc9-889f-718e0fdbb70a/observation/3"
"http://data.silknow.org/object/e13176ed-ac9a-39fe-a243-95d7ebc5ca13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ef6d6ce-fb2c-3dc9-889f-718e0fdbb70a/domain/4"
"http://data.silknow.org/object/e13176ed-ac9a-39fe-a243-95d7ebc5ca13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ef6d6ce-fb2c-3dc9-889f-718e0fdbb70a/observation/1"
"http://data.silknow.org/object/e13176ed-ac9a-39fe-a243-95d7ebc5ca13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ef6d6ce-fb2c-3dc9-889f-718e0fdbb70a/domain/2"
"http://data.silknow.org/object/e13176ed-ac9a-39fe-a243-95d7ebc5ca13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ef6d6ce-fb2c-3dc9-889f-718e0fdbb70a/domain/3"
"http://data.silknow.org/object/e13176ed-ac9a-39fe-a243-95d7ebc5ca13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ef6d6ce-fb2c-3dc9-889f-718e0fdbb70a/domain/1"
"http://data.silknow.org/object/e13176ed-ac9a-39fe-a243-95d7ebc5ca13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ba833004-b3ea-328c-af7a-f1a2bda4b945"
"http://data.silknow.org/object/e13176ed-ac9a-39fe-a243-95d7ebc5ca13","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ef6d6ce-fb2c-3dc9-889f-718e0fdbb70a/observation/4"
