"subject","predicate","object"
"http://vocab.getty.edu/aat/300225020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300225020","http://purl.org/dc/terms/created",1992-11-04T00:00:00
"http://vocab.getty.edu/aat/300225020","http://purl.org/dc/terms/created",1992-09-16T00:00:00
"http://vocab.getty.edu/aat/300225020","http://purl.org/dc/terms/modified",2013-03-29T10:10:09
"http://vocab.getty.edu/aat/300225020","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300226816"
"http://vocab.getty.edu/aat/300225020","http://www.w3.org/2004/02/skos/core#prefLabel","haanloos"
"http://vocab.getty.edu/aat/300225020","http://www.w3.org/2004/02/skos/core#prefLabel","內擊鐵的"
"http://vocab.getty.edu/aat/300225020","http://www.w3.org/2004/02/skos/core#prefLabel","nei chi t'ieh te"
"http://vocab.getty.edu/aat/300225020","http://www.w3.org/2004/02/skos/core#prefLabel","nei ji tie de"
"http://vocab.getty.edu/aat/300225020","http://www.w3.org/2004/02/skos/core#prefLabel","nèi jí tiě de"
"http://vocab.getty.edu/aat/300225020","http://www.w3.org/2004/02/skos/core#prefLabel","hammerless"
"http://vocab.getty.edu/aat/300225020","http://www.w3.org/2004/02/skos/core#prefLabel","martillo interior"
"http://vocab.getty.edu/aat/300225020","http://purl.org/dc/elements/1.1/identifier","300225020"
"http://vocab.getty.edu/aat/300225020","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300225020","http://www.w3.org/2004/02/skos/core#altLabel","內擊錘槍"
"http://vocab.getty.edu/aat/300225020","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para describir armas de fuego en las cuales el mecanismo de disparo, incluyendo el martillo, está completamente adentro."
"http://vocab.getty.edu/aat/300225020","http://www.w3.org/2004/02/skos/core#scopeNote","Te gebruiken om vuurwapens te beschrijven waarbij het afvuurmechanisme, inclusief de haan, helemaal aan de binnenkant zit."
"http://vocab.getty.edu/aat/300225020","http://www.w3.org/2004/02/skos/core#scopeNote","用以描述槍械的發射結構，包括擊鐵，都在內部。"
"http://vocab.getty.edu/aat/300225020","http://www.w3.org/2004/02/skos/core#scopeNote","Use to describe firearms in which the firing mechanism, including the hammer, is completely inside."
