"subject","predicate","object"
"http://data.silknow.org/production/c5d196e4-90d4-323f-9d9e-79ce3a6fb69a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c5d196e4-90d4-323f-9d9e-79ce3a6fb69a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0ee94d0f-cbec-3479-a605-594119ff0018"
"http://data.silknow.org/production/c5d196e4-90d4-323f-9d9e-79ce3a6fb69a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c5d196e4-90d4-323f-9d9e-79ce3a6fb69a","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, weaving, printing, sewing, quilting, embroidering"
"http://data.silknow.org/production/c5d196e4-90d4-323f-9d9e-79ce3a6fb69a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1899"
"http://data.silknow.org/production/c5d196e4-90d4-323f-9d9e-79ce3a6fb69a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/c19d5256-b5f4-54fb-930a-9775dfb92821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c19d5256-b5f4-54fb-930a-9775dfb92821","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c19d5256-b5f4-54fb-930a-9775dfb92821","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c19d5256-b5f4-54fb-930a-9775dfb92821","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c5d196e4-90d4-323f-9d9e-79ce3a6fb69a"
"http://data.silknow.org/statement/c19d5256-b5f4-54fb-930a-9775dfb92821","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c19d5256-b5f4-54fb-930a-9775dfb92821"
"http://data.silknow.org/statement/c19d5256-b5f4-54fb-930a-9775dfb92821","http://data.silknow.org/ontology/L18",0.9099
"http://data.silknow.org/statement/eb516ad9-1049-5ef6-a1cf-3be878b0112e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
