"subject","predicate","object"
"http://data.silknow.org/object/fb0e4a41-c82c-31e0-bef3-a18e02f898bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fb0e4a41-c82c-31e0-bef3-a18e02f898bb","http://www.w3.org/2000/01/rdf-schema#label","Record O86240"
"http://data.silknow.org/object/fb0e4a41-c82c-31e0-bef3-a18e02f898bb","http://purl.org/dc/elements/1.1/identifier","O86240.json"
"http://data.silknow.org/object/fb0e4a41-c82c-31e0-bef3-a18e02f898bb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/fb0e4a41-c82c-31e0-bef3-a18e02f898bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/75df8d04-a338-3a81-bbf2-aba2608f0fbc"
"http://data.silknow.org/object/fb0e4a41-c82c-31e0-bef3-a18e02f898bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be936f01-7095-3e32-bf30-1b606ebbd24a/observation/3"
"http://data.silknow.org/object/fb0e4a41-c82c-31e0-bef3-a18e02f898bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be936f01-7095-3e32-bf30-1b606ebbd24a/observation/4"
"http://data.silknow.org/object/fb0e4a41-c82c-31e0-bef3-a18e02f898bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/76465f03-7d4c-3a10-bf92-cc8b3b245eba"
"http://data.silknow.org/object/fb0e4a41-c82c-31e0-bef3-a18e02f898bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b46e4413-79b3-3d7e-9e33-bbc61aef698f"
"http://data.silknow.org/object/fb0e4a41-c82c-31e0-bef3-a18e02f898bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d3d66b89-4ff8-352d-bb83-912e190eade5"
"http://data.silknow.org/object/fb0e4a41-c82c-31e0-bef3-a18e02f898bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6984d018-607d-3242-91b3-ba35288e798f"
"http://data.silknow.org/object/fb0e4a41-c82c-31e0-bef3-a18e02f898bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be936f01-7095-3e32-bf30-1b606ebbd24a"
"http://data.silknow.org/object/fb0e4a41-c82c-31e0-bef3-a18e02f898bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/fb0e4a41-c82c-31e0-bef3-a18e02f898bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be936f01-7095-3e32-bf30-1b606ebbd24a/observation/1"
"http://data.silknow.org/object/fb0e4a41-c82c-31e0-bef3-a18e02f898bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be936f01-7095-3e32-bf30-1b606ebbd24a/observation/2"
"http://data.silknow.org/object/fb0e4a41-c82c-31e0-bef3-a18e02f898bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be936f01-7095-3e32-bf30-1b606ebbd24a/domain/1"
"http://data.silknow.org/object/fb0e4a41-c82c-31e0-bef3-a18e02f898bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be936f01-7095-3e32-bf30-1b606ebbd24a/domain/2"
