"subject","predicate","object"
"http://data.silknow.org/object/1ec854e6-bcee-3e18-93cb-75b17af394d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/1ec854e6-bcee-3e18-93cb-75b17af394d7","http://www.w3.org/2000/01/rdf-schema#comment","Florence Koehler as Collector"
"http://data.silknow.org/object/1ec854e6-bcee-3e18-93cb-75b17af394d7","http://www.w3.org/2000/01/rdf-schema#comment","February 13 - March 29, 1981"
"http://data.silknow.org/object/1ec854e6-bcee-3e18-93cb-75b17af394d7","http://erlangen-crm.org/current/P3_has_note","Florence Koehler as Collector"
"http://data.silknow.org/object/1ec854e6-bcee-3e18-93cb-75b17af394d7","http://erlangen-crm.org/current/P3_has_note","February 13 - March 29, 1981"
"http://data.silknow.org/object/1ec854e6-bcee-3e18-93cb-75b17af394d7","http://erlangen-crm.org/current/P2_has_type","Exhibition"
"http://data.silknow.org/object/1ec854e6-bcee-3e18-93cb-75b17af394d7","http://schema.org/contentUrl","https://risdmuseum.org/exhibitions-events/exhibitions/florence-koehler-collector"
"http://data.silknow.org/object/1ec854e6-bcee-3e18-93cb-75b17af394d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89673dab-d254-347d-bc5f-3c4af7e23209"
"http://data.silknow.org/object/1ec854e6-bcee-3e18-93cb-75b17af394d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e27836d-d238-3e45-9412-b0e950a97cd3"
"http://data.silknow.org/object/1ec854e6-bcee-3e18-93cb-75b17af394d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4853a747-d5dc-3f1a-bb2a-bd02c21f1f49"
