"subject","predicate","object"
"http://data.silknow.org/object/28f2f251-78f3-3f6d-b67d-55ef6263088f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/28f2f251-78f3-3f6d-b67d-55ef6263088f","http://purl.org/dc/elements/1.1/identifier","22386"
"http://data.silknow.org/object/28f2f251-78f3-3f6d-b67d-55ef6263088f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/28f2f251-78f3-3f6d-b67d-55ef6263088f/dimension/1"
"http://data.silknow.org/object/28f2f251-78f3-3f6d-b67d-55ef6263088f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/28f2f251-78f3-3f6d-b67d-55ef6263088f/dimension/2"
"http://data.silknow.org/object/28f2f251-78f3-3f6d-b67d-55ef6263088f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/28f2f251-78f3-3f6d-b67d-55ef6263088f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bfe51b6f-f292-3d1f-a564-fd705bba4466"
"http://data.silknow.org/object/28f2f251-78f3-3f6d-b67d-55ef6263088f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/28f2f251-78f3-3f6d-b67d-55ef6263088f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/28f2f251-78f3-3f6d-b67d-55ef6263088f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/28f2f251-78f3-3f6d-b67d-55ef6263088f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/dbaae982-50a8-3cea-bef6-a4d018543676"
"http://data.silknow.org/object/28f2f251-78f3-3f6d-b67d-55ef6263088f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/28f2f251-78f3-3f6d-b67d-55ef6263088f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b1397b32-0411-3507-9629-5d8e73e2dd8a"
"http://data.silknow.org/object/28f2f251-78f3-3f6d-b67d-55ef6263088f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/768b82b0-0f1d-3331-b036-b0dd000b74ec"
"http://data.silknow.org/object/28f2f251-78f3-3f6d-b67d-55ef6263088f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c337d284-ad5e-3b11-9e3a-4ecfee0955c5"
"http://data.silknow.org/object/28f2f251-78f3-3f6d-b67d-55ef6263088f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/28f2f251-78f3-3f6d-b67d-55ef6263088f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/28f2f251-78f3-3f6d-b67d-55ef6263088f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d70d63d6-c76a-3241-84c1-6758acff0030"
"http://data.silknow.org/object/28f2f251-78f3-3f6d-b67d-55ef6263088f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/28f2f251-78f3-3f6d-b67d-55ef6263088f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf60970b-8e50-303b-a9dd-7929b60bef5f"
"http://data.silknow.org/object/28f2f251-78f3-3f6d-b67d-55ef6263088f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/28f2f251-78f3-3f6d-b67d-55ef6263088f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/28f2f251-78f3-3f6d-b67d-55ef6263088f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/28f2f251-78f3-3f6d-b67d-55ef6263088f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/51b5a180-8c5c-3d2c-ac33-a5e83998ff8c"
"http://data.silknow.org/object/28f2f251-78f3-3f6d-b67d-55ef6263088f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cd85839b-870e-3dab-8552-313e655c66e8"
