"subject","predicate","object"
"https://sws.geonames.org/1861060/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1861060/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1861060/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1861060/about.rdf"
"https://sws.geonames.org/1861060/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#name","Japan"
"https://sws.geonames.org/1861060/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","35.68536"
"https://sws.geonames.org/1861060/","http://www.w3.org/2003/01/geo/wgs84_pos#long","139.75309"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.PCLI"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Nipono"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japanio"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japon"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","जपान"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Япония"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Binaʼadaałtzózí Dinéʼiʼ Bikéyah"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Yaponiya"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japanska"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Nippon"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Chapan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japonia"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","ᓃᑉᐊᓐ"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Hapõ"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","יאפאן"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Giapòn"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","نیہون"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japon"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","ປະເທດຍີ່ປຸ່ນ"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Zapɔ́"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japun"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Tāpōnē"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Gjapon"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Японий"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","جپان"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Иапониа"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Jaappaan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Nihun"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","जापान"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","An Iapan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Япония"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Японія"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Ниxуудин Нутг"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japonya"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Siapan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Xapón - 日本"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Япони"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","ܝܦܢ"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Iaponia"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","pongue"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japang"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japon"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","ประเทศญี่ปุ่น"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Hapon"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Nditbonj"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","جاپون"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Жапония"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Ꙗпѡнїꙗ"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Xapon"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japańska"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","जापान"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Япония"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Giappone"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japonii"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","ژاپون"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japane"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Yapän"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","日本"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Hapon"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Iapan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Дьоппуон"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Япон"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Ji̍t-pún"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japane"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japon"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","जपान्"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Япония"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Hapon"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","ཇཱ་པཱན།"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japůńijo"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Chapón"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","IJapani"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Giapon"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japuonėjė"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","ᨍᨛᨄ"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","日本"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Nihon"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Nihun"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Япония"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","იაპონია"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Ниппон"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Jabbaan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Yapan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japounii"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japón"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Siapan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","ᏣᏩᏂᏏ"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Hapon"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Giapun"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","ޖަޕާނު"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","জাপান"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","جاپون"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Hapon"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Жопун"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Япони"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Ngi̍t-pún"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Xapón"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Nihon"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","जापान"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japoneja"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Япония Мастор"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","ဂျပန်နိုင်ငံ"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Yn Çhapaan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japonya"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Sapoŋ"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Iapani"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Giappuni"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","J·apon"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","ژاپۆن"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Жапония"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Япон Улас"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","日本"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japang"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japòńskô"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Hapon"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","ཉི་ཧོང་།"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Iāpana"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Ujapani"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japaun"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Nĭk-buōng"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Djapan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japonia"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Япония"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","IJapani"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Японмастор"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Giappon"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Ubuyapani"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","IJaphani"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Hapon"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","日本"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","Jeupun"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#alternateName","اليابان"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/1861060/contains.rdf"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#countryCode","JP"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1861060/japan.html"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#neighbouringFeatures","https://sws.geonames.org/1861060/neighbours.rdf"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","ژاپن"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Jepang"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","ຍີ່ປຸ່ນ"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japonija"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","日本"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Yaponiya"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Япония"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","ཉི་ཧོང་"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japonia"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","ਜਪਾਨ"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","ཇ་པཱན"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japani"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japāna"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","જાપાન"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","جاپان"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","ជប៉ុន"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Ճապոնիա"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Giapun"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Nhật Bản"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japó"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","იაპონია"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Jabaan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japoni"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","জাপান"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japonsko"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japón"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Zapöon"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japonya"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","il-Ġappun"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Zapɔ"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Японія"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","ጃፓን"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","ജപ്പാൻ"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Jáhpan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Sapoo"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","جاپان"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japão"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","O Xapón"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Dzapan nutome"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","An t-Seapan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","ஜப்பான்"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Япон"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","ဂျပန်"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Sàppoŋ"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Njabani"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japanujo"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Jepang"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","日本"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","יפן"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japonska"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","ژاپۆن"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Ubuyapani"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Ιαπωνία"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","జపాన్"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Јапан"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Gyapan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","اليابان"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Yaponiya"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japani"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japani"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Япония"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japonia"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","ଜାପାନ"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","i-Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Jepang"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","ياپونىيە"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","जापन:"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japon"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","יאַפּאַן"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Япония"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japani"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Siapani"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japon"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Ýaponiýa"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","일본"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japu"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","जपान"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japonia"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japani"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Япония"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Giappone"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Японія"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Zapɔn"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","ජපානය"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Япони"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Япония"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japon"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","ญี่ปุ่น"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","جاپان"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Jaapan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","جاپان"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Hapani"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","ꏝꀪ"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Жапония"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","জাপান"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Jepun"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japonsko"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","an tSeapáin"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","ጃፓን"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japon"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japana"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","ಜಪಾನ್"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Јапонија"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japán"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","जापान"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japána"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","जापान"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Japón"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","Япон"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#officialName","ଜାପାନ୍"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/7729894/"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/12217089/"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#population","126529100"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Japan"
"https://sws.geonames.org/1861060/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%AF%D0%BF%D0%BE%D0%BD%D0%B8%D1%8F"
