"subject","predicate","object"
"http://data.silknow.org/object/804f1b68-4342-33ef-bdcb-68d748d8256c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/804f1b68-4342-33ef-bdcb-68d748d8256c","http://www.w3.org/2000/01/rdf-schema#label","Record 47.245"
"http://data.silknow.org/object/804f1b68-4342-33ef-bdcb-68d748d8256c","http://purl.org/dc/elements/1.1/identifier","948371.json"
"http://data.silknow.org/object/804f1b68-4342-33ef-bdcb-68d748d8256c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/804f1b68-4342-33ef-bdcb-68d748d8256c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ca75276d-1cc8-3de6-b96e-e9937031de54"
"http://data.silknow.org/object/804f1b68-4342-33ef-bdcb-68d748d8256c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dfcc0703-7d46-3274-ada5-7854ced318d0"
"http://data.silknow.org/object/804f1b68-4342-33ef-bdcb-68d748d8256c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/318019fe-a644-36ea-a062-65ef048f3758/domain/1"
"http://data.silknow.org/object/804f1b68-4342-33ef-bdcb-68d748d8256c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/318019fe-a644-36ea-a062-65ef048f3758"
"http://data.silknow.org/object/804f1b68-4342-33ef-bdcb-68d748d8256c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/318019fe-a644-36ea-a062-65ef048f3758/category/1"
"http://data.silknow.org/object/804f1b68-4342-33ef-bdcb-68d748d8256c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d26d8bab-da99-3e97-bb66-e23c841b84fa"
"http://data.silknow.org/object/804f1b68-4342-33ef-bdcb-68d748d8256c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fdf93995-7c95-3f7b-b8ad-5785ec31010f"
