"subject","predicate","object"
"http://data.silknow.org/object/1321e20b-446c-3178-af54-d9587a51a807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1321e20b-446c-3178-af54-d9587a51a807","http://www.w3.org/2000/01/rdf-schema#label","Record 211375"
"http://data.silknow.org/object/1321e20b-446c-3178-af54-d9587a51a807","http://purl.org/dc/elements/1.1/identifier","211375.json"
"http://data.silknow.org/object/1321e20b-446c-3178-af54-d9587a51a807","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/1321e20b-446c-3178-af54-d9587a51a807","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92f019cc-3485-3cc6-b772-d7fc5f1eb8a2"
"http://data.silknow.org/object/1321e20b-446c-3178-af54-d9587a51a807","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92f019cc-3485-3cc6-b772-d7fc5f1eb8a2/category/1"
"http://data.silknow.org/object/1321e20b-446c-3178-af54-d9587a51a807","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/1321e20b-446c-3178-af54-d9587a51a807","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/10da448d-33bd-36e0-adf6-62833e4639a0"
"http://data.silknow.org/object/1321e20b-446c-3178-af54-d9587a51a807","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab7e927a-724c-39c1-80ba-c1b5348c26d2"
"http://data.silknow.org/object/1321e20b-446c-3178-af54-d9587a51a807","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d1a2a05-8866-3327-8795-bb9c4a67449f"
"http://data.silknow.org/object/1321e20b-446c-3178-af54-d9587a51a807","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/940b405b-18bb-3686-ac11-2d556a17bc91"
"http://data.silknow.org/object/1321e20b-446c-3178-af54-d9587a51a807","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/141c652c-6735-3a37-acea-16799a4151a9"
"http://data.silknow.org/object/1321e20b-446c-3178-af54-d9587a51a807","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f4c6fcc-f838-398c-9f4d-ea2747451994"
"http://data.silknow.org/object/1321e20b-446c-3178-af54-d9587a51a807","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/207e6816-9c1b-3ada-a7c6-9bfcc3969954"
"http://data.silknow.org/object/1321e20b-446c-3178-af54-d9587a51a807","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dade577a-15f4-31af-888d-1002137014f3"
"http://data.silknow.org/object/1321e20b-446c-3178-af54-d9587a51a807","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/06824d05-3924-3c36-b3db-6e92f1aa467f"
