"subject","predicate","object"
"http://data.silknow.org/vocabulary/689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/689","http://www.w3.org/2004/02/skos/core#prefLabel","Style Philippe de Lasalle"
"http://data.silknow.org/vocabulary/689","http://www.w3.org/2004/02/skos/core#prefLabel","Estilo Philippe de Lasalle"
"http://data.silknow.org/vocabulary/689","http://www.w3.org/2004/02/skos/core#prefLabel","Style of Philippe de Lasalle"
"http://data.silknow.org/vocabulary/689","http://www.w3.org/2004/02/skos/core#prefLabel","Stile Philippe de Lasalle"
"http://data.silknow.org/vocabulary/689","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/689","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/689","http://www.w3.org/2004/02/skos/core#altLabel","Philippe de la Salle"
"http://data.silknow.org/vocabulary/689","http://purl.org/dc/terms/bibliographicCitation","Henri d'Hennezel, Pour comprendre les tissus d'art, Paris : Librairie Hachette, 1930"
"http://data.silknow.org/vocabulary/689","http://purl.org/dc/terms/bibliographicCitation","Daryl M"
"http://data.silknow.org/vocabulary/689","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/689","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/689","http://purl.org/dc/terms/bibliographicCitation","François Boucher, Histoire du costume en Occident, Paris : Flammarion, 1996."
"http://data.silknow.org/vocabulary/689","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/689","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/689","http://purl.org/dc/terms/bibliographicCitation","Jean-Jacques Boucher, Le dictionnaire de la soie : découvrir son histoire de ses origines jusqu'à nos jours, Paris, F. Lanore, 2015"
"http://data.silknow.org/vocabulary/689","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/689","http://purl.org/dc/terms/bibliographicCitation","Hafter, Daryl M. «Philippe de Lasalle: From mise-en-carte to industrial design». Winterthur portfolio 12, 1977, 139-64."
"http://data.silknow.org/vocabulary/689","http://purl.org/dc/terms/bibliographicCitation","Tarabra D. , Saper vedere gli stili delle arti, Milano, 2008"
"http://data.silknow.org/vocabulary/689","http://purl.org/dc/terms/bibliographicCitation","Miller, Leslie. Selling Silks. A Merchant´s Sample Book 1764. London: V & A Publishing, 2014"
"http://data.silknow.org/vocabulary/689","http://www.w3.org/2004/02/skos/core#definition","s.m.Stile decorativo che prende il nome da Philippe de la Salle o Philippe de Lasalle disegnatore e decoratore francese nato a Seyssel il 2 settembre 1723 e morto a Lione il 27 febbraio 1804. Divenne celebre come disegnatore di motivi per la tessitura della seta. E' stato anche un inventore e ha acquisito un grande prestigio internazionale. I suoi disegni sono caratterizzati da una personale interpretazione dei fiori e dei frutti che conservano comunque un effetto realistico, con colori brillanti e ricchi di effetti perlati. Grazie alla sua conoscenza tecnica del telaio venne soprannominato ""il pittore del telaio"". Le sue migliori composizioni furono tessute a Lione tra il 1770 e il 1780."
"http://data.silknow.org/vocabulary/689","http://www.w3.org/2004/02/skos/core#definition","Loc. masc. Jean Philippe de Lasalle (Seyssel, 1723 - Lyon, 1804) a d'abord été formé à la peinture. Il s'installe à Lyon dans les années 1740 où il fait son apprentissage auprès de Jean Mazamieu, maître fabricant d'étoffes d'or. Son talent et son influence en tant que dessinateur lui valent d'être appelé ""le Raphaël du dessin de la Fabrique"". Il a beaucoup fait pour développer le style Louis XVI. Il a notamment introduit dans la décoration des tissus des fleurs et des plantes avec un dessin très naturel, mais aussi des compositions d'insectes, d'oiseaux, de petits personnages et d'attributs. Il a été aussi un coloriste très doué. Philippe de Lasalle compose également de très beaux tapisseries-portraits tissés. Il a également développé des améliorations dans les techniques de tissage, notamment par l'invention de la mise en carte. Malgré ses succès et son ingéniosité, il meurt dans la pauvreté à Lyon."
"http://data.silknow.org/vocabulary/689","http://www.w3.org/2004/02/skos/core#definition","This style refers to those embroidered fabrics that follow the decorative and design line of Philippe Lasalle. His designs were characterized by a personal interpretation of flowers and fruits preserving their natural movement, with bright colors and full of nuances and pearly effects. Very varied compositions and aesthetic care, with a very realistic character. His best compositions were woven in Lyon between 1770 and 1780, and his technical knowledge of the loom led him to be known as ""the loom painter""."
"http://data.silknow.org/vocabulary/689","http://www.w3.org/2004/02/skos/core#definition","Tejidos que siguen la línea decorativa y de diseño de Philippe Lasalle. Sus diseños se caracterizan por una interpretación personal de las flores y frutos preservando su movimiento natural , con colores vivos y llenos de matices y efectos perlados. Composiciones muy variadas y de cuidada estética, con un carácter muy realista. Sus mejores composiciones fueron tejidas en Lyon entre 1770 y 1780, y su conocimiento técnico del telar lo llevó a ser conocido como ""el pintor del telar""."
