"subject","predicate","object"
"http://data.silknow.org/production/78fec9c5-0a08-35dc-8e0b-98dffc67da15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/78fec9c5-0a08-35dc-8e0b-98dffc67da15","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0240675c-c8f8-3e05-b3e9-8052bbcbc94e"
"http://data.silknow.org/production/78fec9c5-0a08-35dc-8e0b-98dffc67da15","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/78fec9c5-0a08-35dc-8e0b-98dffc67da15","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/78fec9c5-0a08-35dc-8e0b-98dffc67da15","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/78fec9c5-0a08-35dc-8e0b-98dffc67da15","http://erlangen-crm.org/current/P126_employed","Cotton yarn, silk thread, metal thread, weaving, embroidering, sewing"
"http://data.silknow.org/production/78fec9c5-0a08-35dc-8e0b-98dffc67da15","http://erlangen-crm.org/current/P126_employed","Cotton yarn"
"http://data.silknow.org/production/78fec9c5-0a08-35dc-8e0b-98dffc67da15","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/78fec9c5-0a08-35dc-8e0b-98dffc67da15","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1550_1600"
"http://data.silknow.org/production/78fec9c5-0a08-35dc-8e0b-98dffc67da15","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
