"subject","predicate","object"
"http://data.silknow.org/statement/aa211c23-1123-546a-9cb8-e10f70db6510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa211c23-1123-546a-9cb8-e10f70db6510","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aa211c23-1123-546a-9cb8-e10f70db6510","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/aa211c23-1123-546a-9cb8-e10f70db6510","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bf46e4c8-46ec-3c4c-9e34-17bac7fff99a"
"http://data.silknow.org/statement/aa211c23-1123-546a-9cb8-e10f70db6510","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa211c23-1123-546a-9cb8-e10f70db6510"
"http://data.silknow.org/statement/aa211c23-1123-546a-9cb8-e10f70db6510","http://data.silknow.org/ontology/L18",0.5835
"http://data.silknow.org/object/bf46e4c8-46ec-3c4c-9e34-17bac7fff99a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bf46e4c8-46ec-3c4c-9e34-17bac7fff99a","http://www.w3.org/2000/01/rdf-schema#label","Bordure de tenture pour deux cabinets de l'Empereur et de l'Impératrice au château de Versailles"
"http://data.silknow.org/object/bf46e4c8-46ec-3c4c-9e34-17bac7fff99a","http://www.w3.org/2000/01/rdf-schema#comment","Damas 11/24 couleurs fond bleu Prussiate n°1 lizeré bleu 3 et 5 teint par Raymond, pour tenture et sièges, le dessin représentant un compartiment en ornement avec une rosace dans un losange.
Deux éléments de bordure :
GMMP 1716/003/001 : H. 0,092 x l. 0,552
GMMP 1716/003/002 : H : 0,092 x 0,529

Historique :
Ce damas fut commandé à J.P. Lacostat pour deux cabinets de toilette des apaprtements de l'Empereur et de l'Impératrice au Palais de Versailles suivant la soumission du 29 octobre 1812.
La tenture ne fut pas appréciée.
Non employée sous l'Empire, ce damas fut utilisé dès la Restauration. Le 9 juin 1814, on remit à Darrac pour Bagatelle, devenu propriété du duc de Berry des métrages pour les tentures, les sièges et les bordures. Ces étoffes furent employées dans le Grand Salon. Elles étaient toujours en place en 1831"
"http://data.silknow.org/object/bf46e4c8-46ec-3c4c-9e34-17bac7fff99a","http://www.w3.org/2002/07/owl#sameAs","https://collection.mobiliernational.culture.gouv.fr/objet/GMMP-1716-003"
"http://data.silknow.org/object/bf46e4c8-46ec-3c4c-9e34-17bac7fff99a","http://purl.org/dc/elements/1.1/identifier","GMMP-1716-003"
"http://data.silknow.org/object/bf46e4c8-46ec-3c4c-9e34-17bac7fff99a","http://erlangen-crm.org/current/P3_has_note","Damas 11/24 couleurs fond bleu Prussiate n°1 lizeré bleu 3 et 5 teint par Raymond, pour tenture et sièges, le dessin représentant un compartiment en ornement avec une rosace dans un losange.
Deux éléments de bordure :
GMMP 1716/003/001 : H. 0,092 x l. 0,552
GMMP 1716/003/002 : H : 0,092 x 0,529

Historique :
Ce damas fut commandé à J.P. Lacostat pour deux cabinets de toilette des apaprtements de l'Empereur et de l'Impératrice au Palais de Versailles suivant la soumission du 29 octobre 1812.
La tenture ne fut pas appréciée.
Non employée sous l'Empire, ce damas fut utilisé dès la Restauration. Le 9 juin 1814, on remit à Darrac pour Bagatelle, devenu propriété du duc de Berry des métrages pour les tentures, les sièges et les bordures. Ces étoffes furent employées dans le Grand Salon. Elles étaient toujours en place en 1831"
"http://data.silknow.org/object/bf46e4c8-46ec-3c4c-9e34-17bac7fff99a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bf46e4c8-46ec-3c4c-9e34-17bac7fff99a/dimension/1"
"http://data.silknow.org/object/bf46e4c8-46ec-3c4c-9e34-17bac7fff99a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bf46e4c8-46ec-3c4c-9e34-17bac7fff99a/dimension/2"
"http://data.silknow.org/object/bf46e4c8-46ec-3c4c-9e34-17bac7fff99a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/bf46e4c8-46ec-3c4c-9e34-17bac7fff99a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/bf46e4c8-46ec-3c4c-9e34-17bac7fff99a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/25aaad61-e856-3959-99a0-002115f38900"
"http://data.silknow.org/object/bf46e4c8-46ec-3c4c-9e34-17bac7fff99a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bd15471f-66f1-30c9-966c-4e85ce0907ce"
"http://data.silknow.org/object/bf46e4c8-46ec-3c4c-9e34-17bac7fff99a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d9e7212b-10a0-3a47-8f21-c8c8166c41d0"
"http://data.silknow.org/object/bf46e4c8-46ec-3c4c-9e34-17bac7fff99a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ee05ded8-2f2d-3bd3-9ea5-a92e37e819b8"
"http://data.silknow.org/object/bf46e4c8-46ec-3c4c-9e34-17bac7fff99a","http://erlangen-crm.org/current/P102_has_title","Bordure de tenture pour deux cabinets de l'Empereur et de l'Impératrice au château de Versailles"
"http://data.silknow.org/statement/2351a3e1-9a42-5633-aebd-fd9fd8484ec3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2351a3e1-9a42-5633-aebd-fd9fd8484ec3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2351a3e1-9a42-5633-aebd-fd9fd8484ec3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2351a3e1-9a42-5633-aebd-fd9fd8484ec3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bf46e4c8-46ec-3c4c-9e34-17bac7fff99a"
"http://data.silknow.org/statement/2351a3e1-9a42-5633-aebd-fd9fd8484ec3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2351a3e1-9a42-5633-aebd-fd9fd8484ec3"
"http://data.silknow.org/statement/2351a3e1-9a42-5633-aebd-fd9fd8484ec3","http://data.silknow.org/ontology/L18",0.5347
