"subject","predicate","object"
"http://data.silknow.org/object/a56e56bd-f990-3503-8915-6ae30a573a68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a56e56bd-f990-3503-8915-6ae30a573a68","http://www.w3.org/2000/01/rdf-schema#label","Record 206818"
"http://data.silknow.org/object/a56e56bd-f990-3503-8915-6ae30a573a68","http://purl.org/dc/elements/1.1/identifier","206818.json"
"http://data.silknow.org/object/a56e56bd-f990-3503-8915-6ae30a573a68","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/a56e56bd-f990-3503-8915-6ae30a573a68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9aa231b9-b649-333a-a611-8e1d8d35dfb6"
"http://data.silknow.org/object/a56e56bd-f990-3503-8915-6ae30a573a68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7cd37b8-12f9-3586-8bab-4831275a6edc"
"http://data.silknow.org/object/a56e56bd-f990-3503-8915-6ae30a573a68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/a56e56bd-f990-3503-8915-6ae30a573a68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6e747c13-edbc-3a9c-92d3-c9e260b7f195"
"http://data.silknow.org/object/a56e56bd-f990-3503-8915-6ae30a573a68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8546c24e-39b8-3337-a349-4685cd9d194c"
"http://data.silknow.org/object/a56e56bd-f990-3503-8915-6ae30a573a68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b1bfc770-ebaf-33a9-9d0f-c75022d4d2e6"
"http://data.silknow.org/object/a56e56bd-f990-3503-8915-6ae30a573a68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2de38470-ec28-3898-af18-bfd13fbf241d"
"http://data.silknow.org/object/a56e56bd-f990-3503-8915-6ae30a573a68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6f835fd2-c647-3da9-8c28-d2519a344096"
"http://data.silknow.org/object/a56e56bd-f990-3503-8915-6ae30a573a68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17a0a922-14e8-3bbc-8feb-66377c0d27e4"
"http://data.silknow.org/object/a56e56bd-f990-3503-8915-6ae30a573a68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2ec97cf-ee55-3b6c-a428-9570e04d6e8b"
"http://data.silknow.org/object/a56e56bd-f990-3503-8915-6ae30a573a68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8"
"http://data.silknow.org/object/a56e56bd-f990-3503-8915-6ae30a573a68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1589c37-cd65-349b-a621-f158c5946f86"
"http://data.silknow.org/object/a56e56bd-f990-3503-8915-6ae30a573a68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fa18acb9-c2b4-3780-8ee9-c058460d10e3"
"http://data.silknow.org/object/a56e56bd-f990-3503-8915-6ae30a573a68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04cbfba2-cc0d-3be7-a8c2-6190dfe2dc5b"
"http://data.silknow.org/object/a56e56bd-f990-3503-8915-6ae30a573a68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1589c37-cd65-349b-a621-f158c5946f86/observation/1"
"http://data.silknow.org/object/a56e56bd-f990-3503-8915-6ae30a573a68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1589c37-cd65-349b-a621-f158c5946f86/category/1"
