"subject","predicate","object"
"http://data.silknow.org/statement/215d3637-10d7-5e32-b54a-db57580b6533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/215d3637-10d7-5e32-b54a-db57580b6533","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/215d3637-10d7-5e32-b54a-db57580b6533","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/215d3637-10d7-5e32-b54a-db57580b6533","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/edb911d4-299a-3f69-b2b8-3a7712167c81"
"http://data.silknow.org/statement/215d3637-10d7-5e32-b54a-db57580b6533","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/215d3637-10d7-5e32-b54a-db57580b6533"
"http://data.silknow.org/statement/215d3637-10d7-5e32-b54a-db57580b6533","http://data.silknow.org/ontology/L18",0.5812
"http://data.silknow.org/statement/e6c74c8e-ae29-564a-84d1-4852b0d09578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6c74c8e-ae29-564a-84d1-4852b0d09578","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e6c74c8e-ae29-564a-84d1-4852b0d09578","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e6c74c8e-ae29-564a-84d1-4852b0d09578","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/edb911d4-299a-3f69-b2b8-3a7712167c81"
"http://data.silknow.org/statement/e6c74c8e-ae29-564a-84d1-4852b0d09578","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6c74c8e-ae29-564a-84d1-4852b0d09578"
"http://data.silknow.org/statement/e6c74c8e-ae29-564a-84d1-4852b0d09578","http://data.silknow.org/ontology/L18",0.923106
"http://data.silknow.org/production/edb911d4-299a-3f69-b2b8-3a7712167c81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
