"subject","predicate","object"
"http://data.silknow.org/object/8ae564f4-3725-310e-b5a1-4b06b2a14db7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8ae564f4-3725-310e-b5a1-4b06b2a14db7","http://www.w3.org/2000/01/rdf-schema#label","Japan"
"http://data.silknow.org/object/8ae564f4-3725-310e-b5a1-4b06b2a14db7","http://www.w3.org/2000/01/rdf-schema#comment","A silk woven, striped and patterned fabric. The ground is a 5 end satin, 3 shift. The pattern is created with lisere effects of the ground weft. The design is of a red stork and red floral icons. The ground warp binds the pattern on the front in a 1:4 twill, Z direction, double warps. The fragment has selvedge on one side, a small brown stain on the front and what may be a brown stamp (with characters) on the back.

Warp
1)	ground
	silk, 1-ply, slight S
	red, purple, white, light and dark green
	app. 100 ends cm

Weft
1)	ground 
	silk, 5 or 6-ply, STA
	red
	app. 32 picks cm"
"http://data.silknow.org/object/8ae564f4-3725-310e-b5a1-4b06b2a14db7","http://www.w3.org/2000/01/rdf-schema#comment","Figured silk. Yedo, Japan: 19th century. Warp threads blue, green and red, with red woof. []"
"http://data.silknow.org/object/8ae564f4-3725-310e-b5a1-4b06b2a14db7","http://www.w3.org/2000/01/rdf-schema#comment","Fragment of woven, patterned silk. Japan, 19th century."
"http://data.silknow.org/object/8ae564f4-3725-310e-b5a1-4b06b2a14db7","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O485870"
"http://data.silknow.org/object/8ae564f4-3725-310e-b5a1-4b06b2a14db7","http://purl.org/dc/elements/1.1/identifier","FEC.LOST 98/15/4.26"
"http://data.silknow.org/object/8ae564f4-3725-310e-b5a1-4b06b2a14db7","http://erlangen-crm.org/current/P3_has_note","Fragment of woven, patterned silk. Japan, 19th century."
"http://data.silknow.org/object/8ae564f4-3725-310e-b5a1-4b06b2a14db7","http://erlangen-crm.org/current/P3_has_note","Figured silk. Yedo, Japan: 19th century. Warp threads blue, green and red, with red woof. []"
"http://data.silknow.org/object/8ae564f4-3725-310e-b5a1-4b06b2a14db7","http://erlangen-crm.org/current/P3_has_note","A silk woven, striped and patterned fabric. The ground is a 5 end satin, 3 shift. The pattern is created with lisere effects of the ground weft. The design is of a red stork and red floral icons. The ground warp binds the pattern on the front in a 1:4 twill, Z direction, double warps. The fragment has selvedge on one side, a small brown stain on the front and what may be a brown stamp (with characters) on the back.

Warp
1)	ground
	silk, 1-ply, slight S
	red, purple, white, light and dark green
	app. 100 ends cm

Weft
1)	ground 
	silk, 5 or 6-ply, STA
	red
	app. 32 picks cm"
"http://data.silknow.org/object/8ae564f4-3725-310e-b5a1-4b06b2a14db7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/8ae564f4-3725-310e-b5a1-4b06b2a14db7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9e05a904-e903-373c-a8bc-c27fedf5dbb0"
"http://data.silknow.org/object/8ae564f4-3725-310e-b5a1-4b06b2a14db7","http://erlangen-crm.org/current/P102_has_title","Japan"
"http://data.silknow.org/statement/9a75f591-50fa-594f-b833-090b7624fcf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a75f591-50fa-594f-b833-090b7624fcf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9a75f591-50fa-594f-b833-090b7624fcf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9a75f591-50fa-594f-b833-090b7624fcf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ae564f4-3725-310e-b5a1-4b06b2a14db7"
"http://data.silknow.org/statement/9a75f591-50fa-594f-b833-090b7624fcf1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a75f591-50fa-594f-b833-090b7624fcf1"
"http://data.silknow.org/statement/9a75f591-50fa-594f-b833-090b7624fcf1","http://data.silknow.org/ontology/L18",0.5339
