"subject","predicate","object"
"http://vocab.getty.edu/aat/300025520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300025520","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300025520","http://purl.org/dc/terms/modified",2013-12-30T17:21:58
"http://vocab.getty.edu/aat/300025520","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300025520","http://www.w3.org/2004/02/skos/core#prefLabel","architectural critics"
"http://vocab.getty.edu/aat/300025520","http://www.w3.org/2004/02/skos/core#prefLabel","architectuurcritici"
"http://vocab.getty.edu/aat/300025520","http://www.w3.org/2004/02/skos/core#prefLabel","críticos de arquitectura"
"http://vocab.getty.edu/aat/300025520","http://purl.org/dc/elements/1.1/identifier","300025520"
"http://vocab.getty.edu/aat/300025520","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300025520","http://www.w3.org/2004/02/skos/core#altLabel","architectural journalists"
"http://vocab.getty.edu/aat/300025520","http://www.w3.org/2004/02/skos/core#altLabel","architectuurcriticus"
"http://vocab.getty.edu/aat/300025520","http://www.w3.org/2004/02/skos/core#altLabel","architectural critics'"
"http://vocab.getty.edu/aat/300025520","http://www.w3.org/2004/02/skos/core#altLabel","critics, architectural"
"http://vocab.getty.edu/aat/300025520","http://www.w3.org/2004/02/skos/core#altLabel","architectural critic's"
"http://vocab.getty.edu/aat/300025520","http://www.w3.org/2004/02/skos/core#altLabel","crítico de arquitectura"
"http://vocab.getty.edu/aat/300025520","http://www.w3.org/2004/02/skos/core#altLabel","crítico (arquitectura)"
"http://vocab.getty.edu/aat/300025520","http://www.w3.org/2004/02/skos/core#altLabel","architectural critic"
"http://vocab.getty.edu/aat/300025520","http://www.w3.org/2004/02/skos/core#scopeNote","Zijn die zijn gespecialiseerd in architectuurkritiek."
"http://vocab.getty.edu/aat/300025520","http://www.w3.org/2004/02/skos/core#scopeNote","People who report on, write about, analyze, or evaluate architecture, usually contemporary works."
"http://vocab.getty.edu/aat/300025520","http://www.w3.org/2004/02/skos/core#scopeNote","Aquellos especializados en la crítica de arquitectura."
