"subject","predicate","object"
"http://data.silknow.org/statement/35ad3f02-b396-51c2-9ec0-16cd3a4723bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/35ad3f02-b396-51c2-9ec0-16cd3a4723bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/35ad3f02-b396-51c2-9ec0-16cd3a4723bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/35ad3f02-b396-51c2-9ec0-16cd3a4723bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0c82d854-a891-3363-9e78-f4b708bce589"
"http://data.silknow.org/statement/35ad3f02-b396-51c2-9ec0-16cd3a4723bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/35ad3f02-b396-51c2-9ec0-16cd3a4723bc"
"http://data.silknow.org/statement/35ad3f02-b396-51c2-9ec0-16cd3a4723bc","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/production/0c82d854-a891-3363-9e78-f4b708bce589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0c82d854-a891-3363-9e78-f4b708bce589","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1bf3f777-7a70-3973-ae32-15f3580afa7b"
"http://data.silknow.org/production/0c82d854-a891-3363-9e78-f4b708bce589","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/0c82d854-a891-3363-9e78-f4b708bce589","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/0c82d854-a891-3363-9e78-f4b708bce589","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/0c82d854-a891-3363-9e78-f4b708bce589","http://erlangen-crm.org/current/P126_employed","filo metallico"
"http://data.silknow.org/production/0c82d854-a891-3363-9e78-f4b708bce589","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1610_1630"
"http://data.silknow.org/production/0c82d854-a891-3363-9e78-f4b708bce589","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/7c26046c-157f-5355-bdd1-6ded828ed634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c26046c-157f-5355-bdd1-6ded828ed634","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7c26046c-157f-5355-bdd1-6ded828ed634","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/7c26046c-157f-5355-bdd1-6ded828ed634","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0c82d854-a891-3363-9e78-f4b708bce589"
"http://data.silknow.org/statement/7c26046c-157f-5355-bdd1-6ded828ed634","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7c26046c-157f-5355-bdd1-6ded828ed634"
"http://data.silknow.org/statement/7c26046c-157f-5355-bdd1-6ded828ed634","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/87ca4198-25ab-530f-9488-711a2257a06f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/87ca4198-25ab-530f-9488-711a2257a06f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/87ca4198-25ab-530f-9488-711a2257a06f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/87ca4198-25ab-530f-9488-711a2257a06f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0c82d854-a891-3363-9e78-f4b708bce589"
"http://data.silknow.org/statement/87ca4198-25ab-530f-9488-711a2257a06f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/87ca4198-25ab-530f-9488-711a2257a06f"
"http://data.silknow.org/statement/87ca4198-25ab-530f-9488-711a2257a06f","http://data.silknow.org/ontology/L18",0.3901
