"subject","predicate","object"
"http://data.silknow.org/production/14a4c218-4a02-30ba-bb18-b28c817923f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/14a4c218-4a02-30ba-bb18-b28c817923f8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/69f6fb87-abe2-3c53-b0a3-1108cc1a0ceb"
"http://data.silknow.org/production/14a4c218-4a02-30ba-bb18-b28c817923f8","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/14a4c218-4a02-30ba-bb18-b28c817923f8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/14a4c218-4a02-30ba-bb18-b28c817923f8","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/14a4c218-4a02-30ba-bb18-b28c817923f8","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/14a4c218-4a02-30ba-bb18-b28c817923f8","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/14a4c218-4a02-30ba-bb18-b28c817923f8","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/14a4c218-4a02-30ba-bb18-b28c817923f8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/14a4c218-4a02-30ba-bb18-b28c817923f8","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/14a4c218-4a02-30ba-bb18-b28c817923f8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/14a4c218-4a02-30ba-bb18-b28c817923f8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
