"subject","predicate","object"
"http://data.silknow.org/object/255f3919-af53-3e88-9936-c228f3f97b15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/255f3919-af53-3e88-9936-c228f3f97b15","http://www.w3.org/2000/01/rdf-schema#label","1814, Empire period, 1804 / 14, France"
"http://data.silknow.org/object/255f3919-af53-3e88-9936-c228f3f97b15","http://www.w3.org/2000/01/rdf-schema#comment","Silk and cotton, warp-float faced 4:1 satin weave with plain interlacings of secondary binding warps, supplementary patterning wefts and self-patterned by areas of plain weave; woven on loom with Jacquard attachment"
"http://data.silknow.org/object/255f3919-af53-3e88-9936-c228f3f97b15","http://www.w3.org/2002/07/owl#sameAs","https://www.artic.edu/artworks/104505/border"
"http://data.silknow.org/object/255f3919-af53-3e88-9936-c228f3f97b15","http://purl.org/dc/elements/1.1/identifier","1985.644"
"http://data.silknow.org/object/255f3919-af53-3e88-9936-c228f3f97b15","http://erlangen-crm.org/current/P3_has_note","Silk and cotton, warp-float faced 4:1 satin weave with plain interlacings of secondary binding warps, supplementary patterning wefts and self-patterned by areas of plain weave; woven on loom with Jacquard attachment"
"http://data.silknow.org/object/255f3919-af53-3e88-9936-c228f3f97b15","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/255f3919-af53-3e88-9936-c228f3f97b15/dimension/2"
"http://data.silknow.org/object/255f3919-af53-3e88-9936-c228f3f97b15","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/255f3919-af53-3e88-9936-c228f3f97b15/dimension/1"
"http://data.silknow.org/object/255f3919-af53-3e88-9936-c228f3f97b15","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/255f3919-af53-3e88-9936-c228f3f97b15","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3eb9b635-9833-3d68-ba11-3e22add8adf5"
"http://data.silknow.org/object/255f3919-af53-3e88-9936-c228f3f97b15","http://erlangen-crm.org/current/P102_has_title","1814, Empire period, 1804 / 14, France"
"http://data.silknow.org/statement/d3620188-4e56-561f-a08b-d0fc07321f00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d3620188-4e56-561f-a08b-d0fc07321f00","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d3620188-4e56-561f-a08b-d0fc07321f00","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d3620188-4e56-561f-a08b-d0fc07321f00","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/255f3919-af53-3e88-9936-c228f3f97b15"
"http://data.silknow.org/statement/d3620188-4e56-561f-a08b-d0fc07321f00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d3620188-4e56-561f-a08b-d0fc07321f00"
"http://data.silknow.org/statement/d3620188-4e56-561f-a08b-d0fc07321f00","http://data.silknow.org/ontology/L18",0.7197
