"subject","predicate","object"
"http://vocab.getty.edu/aat/300020665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300020665","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300020665","http://purl.org/dc/terms/modified",2015-01-29T21:59:23
"http://vocab.getty.edu/aat/300020665","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300020656"
"http://vocab.getty.edu/aat/300020665","http://www.w3.org/2004/02/skos/core#prefLabel","早期基督教文化"
"http://vocab.getty.edu/aat/300020665","http://www.w3.org/2004/02/skos/core#prefLabel","zao qi ji du jiao wen hua"
"http://vocab.getty.edu/aat/300020665","http://www.w3.org/2004/02/skos/core#prefLabel","zǎo qǐ jī dū jiāo wén huà"
"http://vocab.getty.edu/aat/300020665","http://www.w3.org/2004/02/skos/core#prefLabel","Vroeg-Christelijk"
"http://vocab.getty.edu/aat/300020665","http://www.w3.org/2004/02/skos/core#prefLabel","Early Christian"
"http://vocab.getty.edu/aat/300020665","http://www.w3.org/2004/02/skos/core#prefLabel","Paleocristiano"
"http://vocab.getty.edu/aat/300020665","http://www.w3.org/2004/02/skos/core#prefLabel","tsao ch'i chi tu chiao wen hua"
"http://vocab.getty.edu/aat/300020665","http://purl.org/dc/elements/1.1/identifier","300020665"
"http://vocab.getty.edu/aat/300020665","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300020665","http://www.w3.org/2004/02/skos/core#altLabel","早期基督教的"
"http://vocab.getty.edu/aat/300020665","http://www.w3.org/2004/02/skos/core#altLabel","Christian, Early"
"http://vocab.getty.edu/aat/300020665","http://www.w3.org/2004/02/skos/core#scopeNote","主要指約從西元三世紀到九世紀中葉期間，在義大利和地中海地區西部，基督教藝術的風格與時代。其特色為將古典時期的藝術語彙和象徵加以改造，但通常捨棄古典理想中身體的美感和完美的技巧，轉而強調精神性和非物質的世界。而西元四世紀到十五世紀中葉期間，地中海地區東部的基督教藝術風格與時代，則稱「拜占庭文化」。"
"http://vocab.getty.edu/aat/300020665","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere principalmente al estilo y período del arte cristiano en Italia y el Mediterráneo Occidental, aproximadamente desde el siglo tercero a mediados del siglo noveno d.C. Se caracteriza por una adaptación del lenguaje y simbolismo artístico de la antigüedad clásica, pero que generalmente sacrifica los ideales clásicos de belleza física y perfección técnica para dar énfasis a la espiritualidad y al mundo inmaterial. Para el estilo y período del arte Cristiano mediterráneo oriental de los siglos cuarto a mediados del decimoquinto siglo d.C., use"" Bizantino."""
"http://vocab.getty.edu/aat/300020665","http://www.w3.org/2004/02/skos/core#scopeNote","B Verwijst voornamelijk naar de stijl en periode van de Christelijke kunst in Italië en het westelijke Middellandse-Zeegebied, ruwweg vanaf de derde tot het midden van de negende eeuw n. Chr. Kenmerkt zich door bewerking van de artistieke taal en symbolen van de klassieke Oudheid, maar offert klassieke idealen van lichamelijke schoonheid en technische volmaaktheid veelal op om de spiritualiteit en de onstoffelijke wereld te benadrukken. Gebruik ‘Byzantijns’ voor de stijl en periode van de christelijke kunst in het oostelijk Middellandse-Zeegebied vanaf de 4de tot aan het midden van de 15de eeuw."
"http://vocab.getty.edu/aat/300020665","http://www.w3.org/2004/02/skos/core#scopeNote","The culture, styles, and period of the first centuries of Christianity, by some reckonings through the 9th century. In art, it generally refers to art of Italy and the western Mediterranean from the third to the mid-9th century CE. It is characterized by an adaptation of the artistic language and symbolism of classical antiquity, but generally sacrifices classical ideals of physical beauty and technical perfection to emphasize spirituality and the immaterial world. For the culture, style, and period of eastern Mediterranean Christian from the 4th to the mid-15th century CE, use ""Byzantine."""
