"subject","predicate","object"
"http://data.silknow.org/object/30ee7aa8-e13b-32d6-abc5-ec1c5cfd5c34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/30ee7aa8-e13b-32d6-abc5-ec1c5cfd5c34","http://www.w3.org/2000/01/rdf-schema#label","Record 6015"
"http://data.silknow.org/object/30ee7aa8-e13b-32d6-abc5-ec1c5cfd5c34","http://purl.org/dc/elements/1.1/identifier","6015.json"
"http://data.silknow.org/object/30ee7aa8-e13b-32d6-abc5-ec1c5cfd5c34","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/30ee7aa8-e13b-32d6-abc5-ec1c5cfd5c34","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c47ca512-f387-363c-afb8-191d09fdccb7"
"http://data.silknow.org/object/30ee7aa8-e13b-32d6-abc5-ec1c5cfd5c34","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2d40b940-8207-3483-99f7-0c1c9d2188f4"
"http://data.silknow.org/object/30ee7aa8-e13b-32d6-abc5-ec1c5cfd5c34","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a6d5ea6-6b8b-3a1b-ac36-14cc6922d42f/observation/1"
"http://data.silknow.org/object/30ee7aa8-e13b-32d6-abc5-ec1c5cfd5c34","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a6d5ea6-6b8b-3a1b-ac36-14cc6922d42f/domain/1"
"http://data.silknow.org/object/30ee7aa8-e13b-32d6-abc5-ec1c5cfd5c34","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a6d5ea6-6b8b-3a1b-ac36-14cc6922d42f"
"http://data.silknow.org/object/30ee7aa8-e13b-32d6-abc5-ec1c5cfd5c34","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a6d5ea6-6b8b-3a1b-ac36-14cc6922d42f/category/1"
"http://data.silknow.org/object/30ee7aa8-e13b-32d6-abc5-ec1c5cfd5c34","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b7d5afd4-8be7-37f2-ab84-e45034f8ce83"
"http://data.silknow.org/object/30ee7aa8-e13b-32d6-abc5-ec1c5cfd5c34","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5d438ec5-0b20-3da3-8f3c-998f29fdc9e9"
