"subject","predicate","object"
"http://data.silknow.org/object/3b639c5e-9836-3806-a857-d4527710748e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3b639c5e-9836-3806-a857-d4527710748e","http://www.w3.org/2000/01/rdf-schema#label","Record 46.542"
"http://data.silknow.org/object/3b639c5e-9836-3806-a857-d4527710748e","http://purl.org/dc/elements/1.1/identifier","786861.json"
"http://data.silknow.org/object/3b639c5e-9836-3806-a857-d4527710748e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/3b639c5e-9836-3806-a857-d4527710748e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/428f4b34-2d19-32a5-8e9c-4f33884a808c"
"http://data.silknow.org/object/3b639c5e-9836-3806-a857-d4527710748e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/74210c4b-daec-3327-bc1d-7d7f12ba4a82"
"http://data.silknow.org/object/3b639c5e-9836-3806-a857-d4527710748e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f2a03a15-ea1d-3e34-9504-5e1cc0091de0"
"http://data.silknow.org/object/3b639c5e-9836-3806-a857-d4527710748e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cc58537f-a56b-31ce-aa97-c946cf23ab3d"
"http://data.silknow.org/object/3b639c5e-9836-3806-a857-d4527710748e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/54254534-f6f2-30c4-b435-05b3a45920f2"
"http://data.silknow.org/object/3b639c5e-9836-3806-a857-d4527710748e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/836c5bce-2b1d-373b-93f1-54bf607e1c01/category/1"
"http://data.silknow.org/object/3b639c5e-9836-3806-a857-d4527710748e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/836c5bce-2b1d-373b-93f1-54bf607e1c01/domain/1"
"http://data.silknow.org/object/3b639c5e-9836-3806-a857-d4527710748e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/836c5bce-2b1d-373b-93f1-54bf607e1c01"
"http://data.silknow.org/object/3b639c5e-9836-3806-a857-d4527710748e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5b71147c-1632-3991-8f29-dcc7026e21ef"
