"subject","predicate","object"
"http://data.silknow.org/object/47697da3-cac4-3077-9244-c689b8107032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/47697da3-cac4-3077-9244-c689b8107032","http://www.w3.org/2000/01/rdf-schema#label","Record 202139"
"http://data.silknow.org/object/47697da3-cac4-3077-9244-c689b8107032","http://purl.org/dc/elements/1.1/identifier","202139.json"
"http://data.silknow.org/object/47697da3-cac4-3077-9244-c689b8107032","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/47697da3-cac4-3077-9244-c689b8107032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52845130-9719-3047-854e-b7fb300eb284"
"http://data.silknow.org/object/47697da3-cac4-3077-9244-c689b8107032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bbf5580f-0510-39a4-b05b-4b133353f7db"
"http://data.silknow.org/object/47697da3-cac4-3077-9244-c689b8107032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c7ff369-a7b5-36a7-bada-877d0e040fa2"
"http://data.silknow.org/object/47697da3-cac4-3077-9244-c689b8107032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/824c639f-e9aa-36a2-b1db-2adc4d933fae"
"http://data.silknow.org/object/47697da3-cac4-3077-9244-c689b8107032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c6cda5aa-4bd5-39f4-af7c-3f1e703c9f51"
"http://data.silknow.org/object/47697da3-cac4-3077-9244-c689b8107032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/47697da3-cac4-3077-9244-c689b8107032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/79a6e4a8-fa67-360a-a632-06b0b64a7a4b"
"http://data.silknow.org/object/47697da3-cac4-3077-9244-c689b8107032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/210533a9-bcfd-3cc0-b565-c866cf5dbe1e"
"http://data.silknow.org/object/47697da3-cac4-3077-9244-c689b8107032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9"
"http://data.silknow.org/object/47697da3-cac4-3077-9244-c689b8107032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b6be2fa2-ab4c-375c-81a5-a5d545e58dac"
"http://data.silknow.org/object/47697da3-cac4-3077-9244-c689b8107032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/96d4ce55-1713-3c9c-9a50-ca1153f5334f"
"http://data.silknow.org/object/47697da3-cac4-3077-9244-c689b8107032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52845130-9719-3047-854e-b7fb300eb284/category/1"
