"subject","predicate","object"
"http://data.silknow.org/object/8ac8e4f1-3b9c-3fef-bbb3-ecb67286d3df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8ac8e4f1-3b9c-3fef-bbb3-ecb67286d3df","http://www.w3.org/2000/01/rdf-schema#label","Record O364934"
"http://data.silknow.org/object/8ac8e4f1-3b9c-3fef-bbb3-ecb67286d3df","http://purl.org/dc/elements/1.1/identifier","O364934.json"
"http://data.silknow.org/object/8ac8e4f1-3b9c-3fef-bbb3-ecb67286d3df","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/8ac8e4f1-3b9c-3fef-bbb3-ecb67286d3df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/694d5355-672c-34db-8a45-2c9034288788"
"http://data.silknow.org/object/8ac8e4f1-3b9c-3fef-bbb3-ecb67286d3df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/12cb8106-1b03-372a-b0e9-3d4024ea7092"
"http://data.silknow.org/object/8ac8e4f1-3b9c-3fef-bbb3-ecb67286d3df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/566e3af2-24bd-3387-b0f0-0b1e2cc05b0d"
"http://data.silknow.org/object/8ac8e4f1-3b9c-3fef-bbb3-ecb67286d3df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/8ac8e4f1-3b9c-3fef-bbb3-ecb67286d3df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b/observation/2"
"http://data.silknow.org/object/8ac8e4f1-3b9c-3fef-bbb3-ecb67286d3df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/042c604b-28f1-3686-b6f1-9de1b5e692ad"
"http://data.silknow.org/object/8ac8e4f1-3b9c-3fef-bbb3-ecb67286d3df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b/domain/2"
"http://data.silknow.org/object/8ac8e4f1-3b9c-3fef-bbb3-ecb67286d3df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b/observation/1"
"http://data.silknow.org/object/8ac8e4f1-3b9c-3fef-bbb3-ecb67286d3df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b/domain/1"
"http://data.silknow.org/object/8ac8e4f1-3b9c-3fef-bbb3-ecb67286d3df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b"
"http://data.silknow.org/object/8ac8e4f1-3b9c-3fef-bbb3-ecb67286d3df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fc8557c5-b2fa-3288-b12b-31f3abe01ccd"
"http://data.silknow.org/object/8ac8e4f1-3b9c-3fef-bbb3-ecb67286d3df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/da87973c-4e63-36a7-8a2e-ccab80405080"
"http://data.silknow.org/object/8ac8e4f1-3b9c-3fef-bbb3-ecb67286d3df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/efb289f2-a2b6-35e0-9753-a0fc174576a0"
"http://data.silknow.org/object/8ac8e4f1-3b9c-3fef-bbb3-ecb67286d3df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c665ac41-bde2-3baf-9b8d-631c74a31451"
"http://data.silknow.org/object/8ac8e4f1-3b9c-3fef-bbb3-ecb67286d3df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d7d924bf-f606-3b0c-99e5-8f2bed11099a"
"http://data.silknow.org/object/8ac8e4f1-3b9c-3fef-bbb3-ecb67286d3df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a46b3f97-67f4-3b3c-8ded-66ecd85acc7d"
"http://data.silknow.org/object/8ac8e4f1-3b9c-3fef-bbb3-ecb67286d3df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/acd849ac-b9e8-3722-8f6a-c57f14c9ed8c"
"http://data.silknow.org/object/8ac8e4f1-3b9c-3fef-bbb3-ecb67286d3df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7f1d26cb-27a6-3e96-9917-64efde5cd5ae"
"http://data.silknow.org/object/8ac8e4f1-3b9c-3fef-bbb3-ecb67286d3df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/81e063b4-e029-34d7-90ca-8df5d4c0fba0"
"http://data.silknow.org/object/8ac8e4f1-3b9c-3fef-bbb3-ecb67286d3df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fff70e90-e642-3dd5-b102-34e88e0ce9a7"
"http://data.silknow.org/object/8ac8e4f1-3b9c-3fef-bbb3-ecb67286d3df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/75c1c3fe-e092-32f9-b482-a79f70ee8348"
"http://data.silknow.org/object/8ac8e4f1-3b9c-3fef-bbb3-ecb67286d3df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/005c734b-7a9d-3e13-98d7-a01e9410a8b6"
"http://data.silknow.org/object/8ac8e4f1-3b9c-3fef-bbb3-ecb67286d3df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7c675d78-b225-3d62-a8a8-59d8508b2479"
"http://data.silknow.org/object/8ac8e4f1-3b9c-3fef-bbb3-ecb67286d3df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/60bc462e-0407-3e60-b65e-9a5d9335507b"
