"subject","predicate","object"
"http://data.silknow.org/object/4a0574fb-59da-3796-997a-41d3b01436d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4a0574fb-59da-3796-997a-41d3b01436d8","http://www.w3.org/2000/01/rdf-schema#comment","Domàs de seda amb el motiu denominat ""a la palma"", especialitat de la ciutat de Génova."
"http://data.silknow.org/object/4a0574fb-59da-3796-997a-41d3b01436d8","http://www.w3.org/2000/01/rdf-schema#comment","Domàs de seda amb el motiu denominat ""a la palma"", especialitat de la ciutat de Génova."
"http://data.silknow.org/object/4a0574fb-59da-3796-997a-41d3b01436d8","http://www.w3.org/2000/01/rdf-schema#comment","Domàs de seda amb el motiu denominat ""a la palma"", especialitat de la ciutat de Génova."
"http://data.silknow.org/object/4a0574fb-59da-3796-997a-41d3b01436d8","http://purl.org/dc/elements/1.1/identifier","5555"
"http://data.silknow.org/object/4a0574fb-59da-3796-997a-41d3b01436d8","http://erlangen-crm.org/current/P3_has_note","Domàs de seda amb el motiu denominat ""a la palma"", especialitat de la ciutat de Génova."
"http://data.silknow.org/object/4a0574fb-59da-3796-997a-41d3b01436d8","http://erlangen-crm.org/current/P3_has_note","Domàs de seda amb el motiu denominat ""a la palma"", especialitat de la ciutat de Génova."
"http://data.silknow.org/object/4a0574fb-59da-3796-997a-41d3b01436d8","http://erlangen-crm.org/current/P3_has_note","Domàs de seda amb el motiu denominat ""a la palma"", especialitat de la ciutat de Génova."
"http://data.silknow.org/object/4a0574fb-59da-3796-997a-41d3b01436d8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4a0574fb-59da-3796-997a-41d3b01436d8/dimension/1"
"http://data.silknow.org/object/4a0574fb-59da-3796-997a-41d3b01436d8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4a0574fb-59da-3796-997a-41d3b01436d8/dimension/2"
"http://data.silknow.org/object/4a0574fb-59da-3796-997a-41d3b01436d8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/4a0574fb-59da-3796-997a-41d3b01436d8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/4a0574fb-59da-3796-997a-41d3b01436d8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/4a0574fb-59da-3796-997a-41d3b01436d8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/4a0574fb-59da-3796-997a-41d3b01436d8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/4a0574fb-59da-3796-997a-41d3b01436d8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/4a0574fb-59da-3796-997a-41d3b01436d8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/4a0574fb-59da-3796-997a-41d3b01436d8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4a0574fb-59da-3796-997a-41d3b01436d8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4a3afa28-8f3c-3531-819c-2a357f5228aa"
