"subject","predicate","object"
"http://data.silknow.org/production/89c7d08c-d04a-36dd-8004-86f2b182f65e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/89c7d08c-d04a-36dd-8004-86f2b182f65e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1dc85356-f5c7-370f-a600-05216541cdce"
"http://data.silknow.org/production/89c7d08c-d04a-36dd-8004-86f2b182f65e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/89c7d08c-d04a-36dd-8004-86f2b182f65e","http://erlangen-crm.org/current/P126_employed","cotton and floss silk"
"http://data.silknow.org/production/89c7d08c-d04a-36dd-8004-86f2b182f65e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/ff411b36-6bdf-3975-8892-4e1fd4b9f513"
"http://data.silknow.org/production/89c7d08c-d04a-36dd-8004-86f2b182f65e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/12035845/"
"http://data.silknow.org/statement/a8023703-0cbc-5f7a-81fd-15e791012bb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8023703-0cbc-5f7a-81fd-15e791012bb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a8023703-0cbc-5f7a-81fd-15e791012bb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a8023703-0cbc-5f7a-81fd-15e791012bb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89c7d08c-d04a-36dd-8004-86f2b182f65e"
"http://data.silknow.org/statement/a8023703-0cbc-5f7a-81fd-15e791012bb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8023703-0cbc-5f7a-81fd-15e791012bb4"
"http://data.silknow.org/statement/a8023703-0cbc-5f7a-81fd-15e791012bb4","http://data.silknow.org/ontology/L18",0.923106
"http://data.silknow.org/statement/8c7729bf-bd18-592d-845d-c2ed64a47b30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c7729bf-bd18-592d-845d-c2ed64a47b30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8c7729bf-bd18-592d-845d-c2ed64a47b30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8c7729bf-bd18-592d-845d-c2ed64a47b30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89c7d08c-d04a-36dd-8004-86f2b182f65e"
"http://data.silknow.org/statement/8c7729bf-bd18-592d-845d-c2ed64a47b30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c7729bf-bd18-592d-845d-c2ed64a47b30"
"http://data.silknow.org/statement/8c7729bf-bd18-592d-845d-c2ed64a47b30","http://data.silknow.org/ontology/L18",0.7969
"http://data.silknow.org/statement/a8d9239f-b8b6-547b-91f0-2d264c33909e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8d9239f-b8b6-547b-91f0-2d264c33909e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a8d9239f-b8b6-547b-91f0-2d264c33909e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a8d9239f-b8b6-547b-91f0-2d264c33909e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89c7d08c-d04a-36dd-8004-86f2b182f65e"
"http://data.silknow.org/statement/a8d9239f-b8b6-547b-91f0-2d264c33909e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8d9239f-b8b6-547b-91f0-2d264c33909e"
"http://data.silknow.org/statement/a8d9239f-b8b6-547b-91f0-2d264c33909e","http://data.silknow.org/ontology/L18",1.0
