"subject","predicate","object"
"http://data.silknow.org/object/feb4d546-3725-3d41-b148-e56bf1488f4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/feb4d546-3725-3d41-b148-e56bf1488f4d","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1800, Tibet"
"http://data.silknow.org/object/feb4d546-3725-3d41-b148-e56bf1488f4d","http://www.w3.org/2000/01/rdf-schema#comment","Tangka showing Bsod.nams.p'yogs.glain; Religion, Shigatse Tibet, C18"
"http://data.silknow.org/object/feb4d546-3725-3d41-b148-e56bf1488f4d","http://www.w3.org/2000/01/rdf-schema#comment","A Lamaist temple banner, tangka, In the centre is  Bsod.nams.p'yogs.glan (b.1439: d.1505),  He is clothed in the style of   Gelugpa (""Vicorious"") yellow-cap sect of Lamaism,  a deified Lama attended by celescials and tantric friends."
"http://data.silknow.org/object/feb4d546-3725-3d41-b148-e56bf1488f4d","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O456069"
"http://data.silknow.org/object/feb4d546-3725-3d41-b148-e56bf1488f4d","http://purl.org/dc/elements/1.1/identifier","IM.32-1911"
"http://data.silknow.org/object/feb4d546-3725-3d41-b148-e56bf1488f4d","http://erlangen-crm.org/current/P3_has_note","Tangka showing Bsod.nams.p'yogs.glain; Religion, Shigatse Tibet, C18"
"http://data.silknow.org/object/feb4d546-3725-3d41-b148-e56bf1488f4d","http://erlangen-crm.org/current/P3_has_note","A Lamaist temple banner, tangka, In the centre is  Bsod.nams.p'yogs.glan (b.1439: d.1505),  He is clothed in the style of   Gelugpa (""Vicorious"") yellow-cap sect of Lamaism,  a deified Lama attended by celescials and tantric friends."
"http://data.silknow.org/object/feb4d546-3725-3d41-b148-e56bf1488f4d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/feb4d546-3725-3d41-b148-e56bf1488f4d/dimension/3"
"http://data.silknow.org/object/feb4d546-3725-3d41-b148-e56bf1488f4d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/feb4d546-3725-3d41-b148-e56bf1488f4d/dimension/4"
"http://data.silknow.org/object/feb4d546-3725-3d41-b148-e56bf1488f4d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/feb4d546-3725-3d41-b148-e56bf1488f4d/dimension/1"
"http://data.silknow.org/object/feb4d546-3725-3d41-b148-e56bf1488f4d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/feb4d546-3725-3d41-b148-e56bf1488f4d/dimension/2"
"http://data.silknow.org/object/feb4d546-3725-3d41-b148-e56bf1488f4d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/feb4d546-3725-3d41-b148-e56bf1488f4d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0754635f-4fa5-39b3-a52c-d6115d240f44"
"http://data.silknow.org/object/feb4d546-3725-3d41-b148-e56bf1488f4d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2582f8d4-36cc-33e9-90dc-c03a5568d63e"
"http://data.silknow.org/object/feb4d546-3725-3d41-b148-e56bf1488f4d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/62861527-9a72-3d81-b5a5-d0eac9e93fcf"
"http://data.silknow.org/object/feb4d546-3725-3d41-b148-e56bf1488f4d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7a102056-7927-3e80-aa6b-91f2eb0ad5b0"
"http://data.silknow.org/object/feb4d546-3725-3d41-b148-e56bf1488f4d","http://erlangen-crm.org/current/P102_has_title","1601 / 1800, Tibet"
"http://data.silknow.org/statement/4e7e3ed2-29e5-58c2-83d6-33d004a75a25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e7e3ed2-29e5-58c2-83d6-33d004a75a25","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4e7e3ed2-29e5-58c2-83d6-33d004a75a25","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4e7e3ed2-29e5-58c2-83d6-33d004a75a25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/feb4d546-3725-3d41-b148-e56bf1488f4d"
"http://data.silknow.org/statement/4e7e3ed2-29e5-58c2-83d6-33d004a75a25","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e7e3ed2-29e5-58c2-83d6-33d004a75a25"
"http://data.silknow.org/statement/4e7e3ed2-29e5-58c2-83d6-33d004a75a25","http://data.silknow.org/ontology/L18",0.6517
"http://data.silknow.org/statement/6b212c4f-b655-51d0-99a7-a1f51ab37eba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6b212c4f-b655-51d0-99a7-a1f51ab37eba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6b212c4f-b655-51d0-99a7-a1f51ab37eba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6b212c4f-b655-51d0-99a7-a1f51ab37eba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/feb4d546-3725-3d41-b148-e56bf1488f4d"
"http://data.silknow.org/statement/6b212c4f-b655-51d0-99a7-a1f51ab37eba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6b212c4f-b655-51d0-99a7-a1f51ab37eba"
"http://data.silknow.org/statement/6b212c4f-b655-51d0-99a7-a1f51ab37eba","http://data.silknow.org/ontology/L18",0.5069
"http://data.silknow.org/statement/1173c143-bfae-5bf1-bccc-5c53b9dd592b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
