"subject","predicate","object"
"http://data.silknow.org/production/72843a2a-0f4f-3690-8770-d2d5b026a6cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/72843a2a-0f4f-3690-8770-d2d5b026a6cd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/79be4cd4-a3aa-3a09-8bb1-936ecdfa402d"
"http://data.silknow.org/production/72843a2a-0f4f-3690-8770-d2d5b026a6cd","http://erlangen-crm.org/current/P32_used_general_technique","acanalado"
"http://data.silknow.org/production/72843a2a-0f4f-3690-8770-d2d5b026a6cd","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/72843a2a-0f4f-3690-8770-d2d5b026a6cd","http://erlangen-crm.org/current/P32_used_general_technique","cannelé"
"http://data.silknow.org/production/72843a2a-0f4f-3690-8770-d2d5b026a6cd","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/72843a2a-0f4f-3690-8770-d2d5b026a6cd","http://erlangen-crm.org/current/P32_used_general_technique","acanalat"
"http://data.silknow.org/production/72843a2a-0f4f-3690-8770-d2d5b026a6cd","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/72843a2a-0f4f-3690-8770-d2d5b026a6cd","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/72843a2a-0f4f-3690-8770-d2d5b026a6cd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/72843a2a-0f4f-3690-8770-d2d5b026a6cd","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/72843a2a-0f4f-3690-8770-d2d5b026a6cd","http://erlangen-crm.org/current/P126_employed","xenilla"
"http://data.silknow.org/production/72843a2a-0f4f-3690-8770-d2d5b026a6cd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/417"
"http://data.silknow.org/production/72843a2a-0f4f-3690-8770-d2d5b026a6cd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/72843a2a-0f4f-3690-8770-d2d5b026a6cd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/233"
"http://data.silknow.org/production/72843a2a-0f4f-3690-8770-d2d5b026a6cd","http://erlangen-crm.org/current/P126_employed","fil frisé"
"http://data.silknow.org/production/72843a2a-0f4f-3690-8770-d2d5b026a6cd","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/72843a2a-0f4f-3690-8770-d2d5b026a6cd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
"http://data.silknow.org/production/72843a2a-0f4f-3690-8770-d2d5b026a6cd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2264397/"
"http://data.silknow.org/production/72843a2a-0f4f-3690-8770-d2d5b026a6cd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
